# file name; noise; peak f.; mag.; duration
20000318105241488_TEST-R1_met.fits;10.8672;26499;40.8878;0.170667
20000318105309818_TEST-R1_met.fits;6.76158;26507.8;14.9166;0.0853333
20000318105408016_TEST-R1_met.fits;6.42663;26496.1;14.1311;0.0853333
20000318105613541_TEST-R1_met.fits;12.622;26490.2;28.1128;0.0853333
20000318105634789_TEST-R1_met.fits;11.2896;26478.5;38.4342;0.0853333
20000318105740581_TEST-R1_met.fits;11.6626;26493.2;23.3877;0.0853333
20000318105809253_TEST-R1_met.fits;15.2968;26496.1;31.7849;0.256
20000318105949520_TEST-R1_met.fits;7.96504;26478.5;16.5822;0.0853333
20000318110329509_TEST-R1_met.fits;7.59584;26478.5;18.5661;0.0853333
20000318110511909_TEST-R1_met.fits;8.1658;26481.4;23.3797;0.170667
20000318110649872_TEST-R1_met.fits;8.6108;26472.7;19.1321;0.0853333
20000318110733562_TEST-R1_met.fits;10.7658;26481.4;33.8727;0.0853333
20000318110837648_TEST-R1_met.fits;7.03684;26449.2;14.2986;0.0853333
20000318110909136_TEST-R1_met.fits;11.3644;26481.4;22.7319;0.0853333
20000318111000762_TEST-R1_met.fits;9.24229;26478.5;18.6286;0.170667
20000318111015098_TEST-R1_met.fits;9.57074;26490.2;22.3794;0.170667
20000318111026533_TEST-R1_met.fits;5.04616;26490.2;10.7092;0.0853333
20000318111425808_TEST-R1_met.fits;9.23922;26478.5;63.8623;0.512
20000318111548837_TEST-R1_met.fits;5.61296;26487.3;11.7046;0.0853333
20000318111822693_TEST-R1_met.fits;7.39822;26481.4;15.7111;0.0853333
20000318111903482_TEST-R1_met.fits;11.617;26507.8;41.5795;0.256
20000318112343376_TEST-R1_met.fits;11.4294;26472.7;24.5684;0.256
20000318112547962_TEST-R1_met.fits;8.80027;26499;41.6492;0.0853333
20000318112709968_TEST-R1_met.fits;7.70226;26499;17.1155;0.0853333
20000318112923685_TEST-R1_met.fits;9.09853;26493.2;18.6258;0.0853333
20000318112930256_TEST-R1_met.fits;7.74843;26484.4;34.0244;0.170667
20000318113218874_TEST-R1_met.fits;10.4764;26504.9;22.9073;0.170667
20000318113231504_TEST-R1_met.fits;9.54944;26490.2;36.2652;0.426667
20000318113300517_TEST-R1_met.fits;8.90427;26502;18.9727;0.0853333
20000318113424826_TEST-R1_met.fits;8.2994;26510.7;25.1182;0.0853333
20000318113511077_TEST-R1_met.fits;9.70744;26499;25.4667;0.170667
20000318113652453_TEST-R1_met.fits;7.43869;26496.1;15.7219;0.0853333
20000318114053520_TEST-R1_met.fits;9.85859;26496.1;30.9934;0.170667
20000318114401850_TEST-R1_met.fits;7.05349;26519.5;14.4139;0.0853333
20000318114604389_TEST-R1_met.fits;38.3675;26513.7;79.9422;0.0853333
