#timestamp,LO_Frequency 
1463684415.5,286046999.7
1463684435.4,286047000.3
1463684455.4,286046999.9
1463684475.3,286047002.7
1463684495.2,286047001.2
1463684515.1,286047000.7
1463684535.1,286046999.2
1463684536.0,286046999.2
1463684555.9,286047002.3
1463684575.8,286046996.6
1463684595.7,286047001.2
1463684615.7,286046999.5
1463684635.6,286046997.9
1463684655.5,286046996.6
1463684675.4,286046998.1
1463684695.4,286047000.8
1463684715.3,286046998.8
1463684735.2,286047000.3
1463684755.1,286047004.3
1463684775.1,286046996.7
1463684776.0,286046996.7
1463684795.0,286047005.5
1463684795.9,286047005.5
1463684815.8,286046992.3
1463684835.8,286046996.5
1463684855.7,286047001.9
1463684875.6,286047002.0
1463684895.5,286047000.8
1463684915.5,286047000.7
1463684935.4,286046998.1
1463684955.3,286047000.0
1463684975.3,286047000.5
1463684995.2,286047000.6
1463685015.1,286046999.2
1463685035.0,286046998.1
1463685036.0,286046998.1
1463685055.9,286047005.4
1463685075.8,286047000.8
1463685095.7,286047001.0
1463685115.7,286047000.6
1463685135.6,286047001.5
1463685155.5,286047000.3
1463685175.4,286047000.0
1463685195.4,286047000.3
1463685215.3,286047002.8
1463685235.2,286046997.8
1463685255.2,286047000.7
1463685275.1,286046997.0
1463685276.0,286046997.0
1463685295.0,286047004.5
1463685295.9,286047004.5
1463685315.9,286046994.9
1463685335.8,286047001.0
1463685355.7,286046998.6
1463685375.6,286047000.6
1463685395.6,286046998.6
1463685415.5,286047000.0
1463685435.4,286047002.1
1463685455.3,286046997.7
1463685475.3,286046998.0
1463685495.2,286046998.5
1463685515.1,286047002.4
1463685535.0,286046998.3
1463685536.0,286046998.3
1463685555.9,286047003.4
1463685575.8,286046999.9
1463685595.7,286046999.9
1463685615.7,286047001.1
1463685635.6,286046999.3
1463685655.5,286046998.1
1463685675.5,286047001.1
1463685695.4,286047000.9
1463685715.3,286047002.1
1463685735.2,286046999.7
1463685755.2,286047002.5
1463685775.1,286046998.2
1463685776.0,286046998.2
1463685795.0,286047001.5
1463685795.9,286047001.5
1463685815.9,286046998.1
1463685835.8,286047000.7
1463685855.7,286047001.2
1463685875.6,286046995.3
1463685895.6,286047002.8
1463685915.5,286046998.8
1463685935.4,286047000.0
1463685955.3,286047001.7
1463685975.3,286047000.2
1463685995.2,286047000.3
1463686015.1,286047001.0
1463686035.0,286046999.8
1463686035.9,286046999.8
1463686055.9,286046999.8
1463686075.8,286047002.8
1463686095.7,286046998.8
1463686115.7,286046999.9
1463686135.6,286046999.9
1463686155.5,286046999.9
1463686175.4,286047000.5
1463686195.4,286046999.8
1463686215.3,286046998.7
1463686235.2,286047002.3
1463686255.1,286046997.2
1463686275.1,286046998.3
1463686276.0,286046998.3
1463686295.0,286047004.1
1463686295.9,286047004.1
1463686315.8,286046993.7
1463686335.8,286046999.8
1463686355.7,286047000.1
1463686375.6,286047000.1
1463686395.5,286047001.8
1463686415.5,286047000.4
1463686435.4,286047002.8
1463686455.3,286046998.9
1463686475.2,286047000.7
1463686495.2,286047001.2
1463686515.1,286046997.4
1463686535.0,286047000.3
1463686535.9,286047000.3
1463686555.9,286047001.9
1463686575.8,286046996.8
1463686595.7,286047002.5
1463686615.6,286046998.3
1463686635.6,286046998.1
1463686655.5,286047001.3
1463686675.4,286047002.1
1463686695.3,286047002.0
1463686715.3,286046998.8
1463686735.2,286047000.6
1463686755.1,286046998.7
1463686775.0,286046998.6
1463686776.0,286046998.6
1463686795.9,286047002.6
1463686815.8,286046996.9
1463686835.7,286047002.0
1463686855.7,286046999.7
1463686875.6,286047001.2
1463686895.5,286047000.9
1463686915.4,286047000.0
1463686935.4,286046998.1
1463686955.3,286047002.2
1463686975.2,286046999.7
1463686995.1,286046999.9
1463687015.1,286046998.4
1463687016.0,286046998.4
1463687035.0,286047003.6
1463687035.9,286047003.6
1463687055.9,286046995.5
1463687075.8,286046998.8
1463687095.7,286047000.6
1463687115.6,286047000.2
1463687135.6,286047002.7
1463687155.5,286046996.6
1463687175.4,286047000.6
1463687195.3,286046999.8
1463687215.3,286047002.4
1463687235.2,286046996.9
1463687255.1,286047000.1
1463687275.0,286047003.8
1463687276.0,286047003.8
1463687295.9,286046994.1
1463687315.8,286046998.3
1463687335.7,286046999.8
1463687355.7,286046999.7
1463687375.6,286047001.8
1463687395.5,286046998.2
1463687415.4,286047002.7
1463687435.4,286046997.1
1463687455.3,286047001.5
1463687475.2,286046999.7
1463687495.1,286047002.1
1463687515.1,286046998.7
1463687516.0,286046998.7
1463687535.9,286047003.8
1463687555.8,286046998.6
1463687575.8,286047002.4
1463687595.7,286047000.8
1463687615.6,286047000.8
1463687635.5,286046999.1
1463687655.5,286047001.2
1463687675.4,286046996.7
1463687695.3,286046999.9
1463687715.2,286047000.2
1463687735.2,286047002.7
1463687755.1,286046999.0
1463687756.0,286046999.0
1463687775.0,286047002.7
1463687775.9,286047002.7
1463687795.9,286046993.8
1463687815.8,286047000.4
1463687835.7,286047000.8
1463687855.6,286047000.8
1463687875.6,286046999.1
1463687895.5,286046999.5
1463687915.4,286046999.2
1463687935.4,286046998.3
1463687955.3,286046999.8
1463687975.2,286047002.2
1463687995.1,286046998.5
