# file name; noise; peak f.; mag.; duration
20000318084733264_TEST-R1_met.fits;10.1598;26496.1;62.9686;0.256
20000318084758266_TEST-R1_met.fits;7.03463;26499;16.532;0.0853333
20000318084829669_TEST-R1_met.fits;8.66581;26484.4;18.7979;0.0853333
20000318084856122_TEST-R1_met.fits;9.13795;26499;25.5152;0.170667
20000318084907216_TEST-R1_met.fits;7.22406;26490.2;15.7329;0.0853333
20000318085027173_TEST-R1_met.fits;6.92055;26496.1;19.2838;0.512
20000318085123322_TEST-R1_met.fits;8.29568;26496.1;85.0819;0.341333
20000318085133477_TEST-R1_met.fits;7.47963;26516.6;16.0563;0.0853333
20000318085338320_TEST-R1_met.fits;10.7481;26499;35.0596;0.170667
20000318085359824_TEST-R1_met.fits;8.02789;26496.1;16.6498;0.0853333
20000318085420389_TEST-R1_met.fits;9.54441;26516.6;19.658;0.0853333
20000318090352634_TEST-R1_met.fits;11.5336;26507.8;25.2559;0.512
20000318090401680_TEST-R1_met.fits;9.56058;26502;20.651;0.597333
20000318090421306_TEST-R1_met.fits;11.9921;26493.2;41.3662;0.256
20000318090425146_TEST-R1_met.fits;7.99217;26499;16.7664;0.0853333
20000318090443749_TEST-R1_met.fits;9.62527;26475.6;26.3573;0.170667
20000318090709584_TEST-R1_met.fits;13.3861;26504.9;69.9694;0.0853333
20000318090904869_TEST-R1_met.fits;9.48041;26499;19.6684;0.0853333
20000318090945488_TEST-R1_met.fits;6.81448;26528.3;14.1459;0.0853333
20000318091017402_TEST-R1_met.fits;7.86571;26504.9;16.0835;0.0853333
20000318091303205_TEST-R1_met.fits;9.97101;26499;29.9514;0.170667
20000318091324026_TEST-R1_met.fits;9.26255;26510.7;31.4786;0.0853333
20000318091341349_TEST-R1_met.fits;10.1247;26502;21.4033;0.0853333
20000318091347920_TEST-R1_met.fits;9.95877;26499;20.3601;0.0853333
20000318091434085_TEST-R1_met.fits;10.9883;26499;23.8011;0.0853333
20000318091642085_TEST-R1_met.fits;6.84205;26475.6;14.1247;0.0853333
20000318091714170_TEST-R1_met.fits;9.13557;26496.1;22.0766;0.0853333
20000318091810832_TEST-R1_met.fits;10.0827;26504.9;22.6393;0.170667
20000318091905104_TEST-R1_met.fits;8.73299;26545.9;18.43;0.0853333
20000318091913552_TEST-R1_met.fits;7.96882;26472.7;16.869;0.0853333
20000318091952634_TEST-R1_met.fits;11.3741;26493.2;33.1756;0.0853333
20000318092030949_TEST-R1_met.fits;11.6039;26493.2;54.5423;0.341333
20000318092129488_TEST-R1_met.fits;10.7564;26499;21.5601;0.256
20000318092205754_TEST-R1_met.fits;8.85345;26496.1;32.8169;0.170667
20000318092653413_TEST-R1_met.fits;6.65196;26493.2;27.4037;0.0853333
20000318092742394_TEST-R1_met.fits;8.10769;26510.7;25.2372;0.170667
20000318092823013_TEST-R1_met.fits;8.26417;26499;68.1808;0.256
20000318092928634_TEST-R1_met.fits;10.5612;26499;26.818;0.256
20000318092947237_TEST-R1_met.fits;7.6085;26510.7;35.6673;0.170667
20000318093128101_TEST-R1_met.fits;7.82612;26449.2;17.5133;0.0853333
20000318093220069_TEST-R1_met.fits;11.421;26493.2;44.5238;0.0853333
20000318093449744_TEST-R1_met.fits;7.83311;26499;24.4325;0.0853333
20000318093720784_TEST-R1_met.fits;11.9243;26493.2;26.2023;0.0853333
20000318093844837_TEST-R1_met.fits;5.80263;26513.7;12.6996;0.426667
20000318094050106_TEST-R1_met.fits;10.5716;26496.1;31.1198;0.938667
20000318094147706_TEST-R1_met.fits;6.39377;26545.9;13.2434;0.0853333
20000318094245221_TEST-R1_met.fits;7.40122;26545.9;14.9625;0.0853333
20000318094430181_TEST-R1_met.fits;8.37762;26507.8;16.7913;0.0853333
