# file name; noise; peak f.; mag.; duration
20000318134619237_TEST-R1_met.fits;5.42856;26537.1;12.3256;0.0853333
20000318134636901_TEST-R1_met.fits;6.47598;26534.2;14.2504;0.0853333
20000318134654394_TEST-R1_met.fits;9.30012;26493.2;19.1834;0.0853333
20000318134755664_TEST-R1_met.fits;6.04831;26545.9;14.6036;0.0853333
20000318135005541_TEST-R1_met.fits;11.6762;26478.5;82.0209;0.170667
20000318135353125_TEST-R1_met.fits;7.98649;26502;28.7389;0.170667
20000318135605648_TEST-R1_met.fits;7.39841;26460.9;14.9332;0.0853333
20000318135949477_TEST-R1_met.fits;8.10804;26513.7;21.3534;0.0853333
20000318140103888_TEST-R1_met.fits;10.376;26540;20.824;0.0853333
20000318140626789_TEST-R1_met.fits;9.84126;26490.2;28.9019;0.170667
20000318140844176_TEST-R1_met.fits;11.0923;26481.4;26.1656;0.0853333
20000318141020858_TEST-R1_met.fits;11.6009;26496.1;28.7608;0.0853333
20000318141045349_TEST-R1_met.fits;10.4958;26478.5;22.3244;0.0853333
20000318141129296_TEST-R1_met.fits;7.19856;26452.1;14.5932;0.0853333
20000318141152848_TEST-R1_met.fits;10.8385;26478.5;51.7285;0.938667
20000318141249850_TEST-R1_met.fits;9.78285;26490.2;31.5364;0.0853333
20000318141313829_TEST-R1_met.fits;10.6201;26510.7;38.2667;0.341333
20000318141416378_TEST-R1_met.fits;8.82225;26487.3;25.0708;0.341333
20000318141454181_TEST-R1_met.fits;11.6946;26484.4;59.7913;0.341333
20000318141816165_TEST-R1_met.fits;13.1525;26504.9;27.8515;0.256
20000318141845264_TEST-R1_met.fits;7.10713;26496.1;15.5318;0.0853333
20000318141921445_TEST-R1_met.fits;8.86963;26504.9;18.291;0.0853333
20000318142018021_TEST-R1_met.fits;10.4495;26481.4;25.5235;0.256
20000318142345978_TEST-R1_met.fits;7.23862;26528.3;15.5257;0.0853333
20000318142351440_TEST-R1_met.fits;13.9683;26510.7;28.0419;0.0853333
20000318142354938_TEST-R1_met.fits;10.627;26513.7;22.812;1.28
20000318142543824_TEST-R1_met.fits;9.19862;26496.1;20.7136;0.170667
20000318142706597_TEST-R1_met.fits;12.2271;26487.3;50.0377;0.170667
20000318142908538_TEST-R1_met.fits;7.94593;26472.7;16.8918;0.0853333
20000318143013904_TEST-R1_met.fits;11.0629;26496.1;26.2582;0.0853333
20000318143155792_TEST-R1_met.fits;9.90504;26478.5;35.4548;0.170667
20000318143425893_TEST-R1_met.fits;6.29123;26455.1;13.7332;0.0853333
20000318143517776_TEST-R1_met.fits;9.34679;26502;20.2005;0.0853333
20000318143529552_TEST-R1_met.fits;10.5395;26481.4;21.2757;0.0853333
20000318143547301_TEST-R1_met.fits;9.44052;26478.5;19.3247;0.170667
20000318143639952_TEST-R1_met.fits;9.5827;26513.7;19.6561;0.0853333
20000318143739002_TEST-R1_met.fits;12.3201;26472.7;45.9606;0.341333
20000318143859557_TEST-R1_met.fits;9.13272;26502;27.8532;2.048
20000318144116176_TEST-R1_met.fits;8.48622;26510.7;17.169;0.256
20000318144146725_TEST-R1_met.fits;5.99737;26469.7;12.5282;0.0853333
20000318144510416_TEST-R1_met.fits;11.8869;26469.7;50.0119;0.256
