#timestamp,LO_Frequency 
1487098815.2,286046998.8
1487098835.1,286047001.0
1487098855.0,286046998.8
1487098856.0,286046998.8
1487098875.9,286047000.0
1487098895.8,286047002.5
1487098915.8,286046998.7
1487098935.7,286047000.4
1487098955.7,286046998.1
1487098975.6,286047000.5
1487098995.5,286047001.1
1487099015.5,286046999.0
1487099035.4,286047000.4
1487099055.3,286047000.7
1487099075.3,286047000.8
1487099095.2,286047000.8
1487099115.2,286046998.1
1487099135.1,286047002.1
1487099155.0,286046998.8
1487099156.0,286046998.8
1487099175.9,286047000.3
1487099195.8,286047000.0
1487099215.8,286047002.3
1487099235.7,286047001.1
1487099255.7,286046999.1
1487099275.6,286046999.0
1487099295.5,286047001.1
1487099315.5,286046998.3
1487099335.4,286047000.4
1487099355.3,286046999.0
1487099375.3,286047000.0
1487099395.2,286047001.1
1487099415.2,286046998.9
1487099435.1,286047000.7
1487099455.0,286046998.3
1487099456.0,286046998.3
1487099475.9,286047001.3
1487099495.8,286046999.8
1487099515.8,286047002.5
1487099535.7,286046998.5
1487099555.6,286047002.8
1487099575.6,286046999.3
1487099595.5,286047000.8
1487099615.5,286046996.5
1487099635.4,286047004.3
1487099655.3,286046998.2
1487099675.3,286047000.2
1487099695.2,286046999.8
1487099715.1,286047002.3
1487099735.1,286046998.9
1487099736.0,286046998.9
1487099755.0,286047000.1
1487099756.0,286047000.1
1487099775.9,286047002.8
1487099795.8,286046999.2
1487099815.8,286047000.6
1487099835.7,286046997.3
1487099855.6,286046998.5
1487099875.6,286047002.3
1487099895.5,286046999.4
1487099915.5,286046999.5
1487099935.4,286046998.4
1487099955.3,286047000.9
1487099975.3,286047001.0
1487099995.2,286047000.9
1487100015.1,286047000.5
1487100035.1,286047001.1
1487100036.0,286047001.1
1487100055.0,286046998.7
1487100055.9,286046998.7
1487100075.9,286047002.3
1487100095.8,286046998.8
1487100115.8,286046998.5
1487100135.7,286047000.1
1487100155.6,286047000.8
1487100175.6,286046999.6
1487100195.5,286046999.3
1487100215.4,286047000.3
1487100235.4,286047000.9
1487100255.3,286046998.8
1487100275.3,286047000.7
1487100295.2,286046999.8
1487100315.1,286046999.9
1487100335.1,286047002.7
1487100336.0,286047002.7
1487100355.0,286046995.7
1487100355.9,286046995.7
1487100375.9,286047005.4
1487100395.8,286046998.9
1487100415.8,286047000.6
1487100435.7,286046996.5
1487100455.6,286047002.0
1487100475.6,286047000.6
1487100495.5,286046998.1
1487100515.5,286047002.8
1487100535.4,286046998.3
1487100555.3,286046998.2
1487100575.3,286047000.1
1487100595.2,286047000.6
1487100615.1,286046999.8
1487100635.1,286047003.5
1487100636.0,286047003.5
1487100655.0,286046995.9
1487100656.0,286046995.9
1487100675.9,286047004.3
1487100695.8,286046998.3
1487100715.8,286047004.4
1487100735.7,286046998.8
1487100755.6,286046998.7
1487100775.6,286046998.4
1487100795.5,286047002.7
1487100815.9,286046998.2
1487100835.8,286047000.6
1487100855.8,286046998.2
1487100875.7,286047002.7
1487100895.6,286047001.1
1487100915.6,286046997.1
1487100935.5,286047002.6
1487100955.5,286046999.3
1487100975.4,286046998.1
1487100995.3,286047000.1
1487101015.3,286046998.2
1487101035.2,286047000.2
1487101055.1,286046999.9
1487101075.1,286047001.0
1487101076.0,286047001.0
1487101095.0,286046998.1
1487101096.0,286046998.1
1487101115.9,286047006.0
1487101135.8,286047001.0
1487101155.8,286047000.9
1487101175.7,286046999.4
1487101195.6,286046998.0
1487101215.6,286046998.5
1487101235.5,286047002.0
1487101255.5,286046999.7
1487101275.4,286047002.7
1487101295.3,286046996.9
1487101315.3,286046999.1
1487101335.2,286046999.0
1487101355.2,286047001.7
1487101375.1,286047001.7
1487101395.0,286046999.0
1487101395.9,286046999.0
1487101415.9,286047002.3
1487101435.8,286046998.9
1487101455.8,286047001.1
1487101475.7,286046998.2
1487101495.6,286047000.1
1487101515.6,286047000.2
1487101535.5,286047002.8
1487101555.5,286046996.9
1487101575.4,286047002.7
1487101595.3,286046997.2
1487101615.3,286046998.3
1487101635.2,286046999.8
1487101655.1,286046999.8
1487101675.1,286046999.9
1487101695.0,286046999.7
1487101695.9,286046999.7
1487101715.9,286047003.6
1487101735.8,286047000.7
1487101755.7,286046998.5
1487101775.7,286047000.3
1487101795.6,286047001.2
1487101815.6,286046996.6
1487101835.5,286047000.0
1487101855.4,286047002.3
1487101875.4,286047000.5
1487101895.3,286046998.1
1487101915.3,286047000.0
1487101935.2,286046999.8
1487101955.1,286046999.7
1487101975.1,286047001.3
1487101976.0,286047001.3
1487101995.0,286047000.4
1487101995.9,286047000.4
1487102015.9,286046996.5
1487102035.8,286046999.8
1487102055.7,286047000.2
1487102075.7,286047002.6
1487102095.6,286047000.8
1487102115.6,286046999.5
1487102135.5,286046999.0
1487102155.4,286046998.6
1487102175.4,286047001.5
1487102195.3,286046998.4
1487102215.2,286047000.5
1487102235.2,286047000.6
1487102255.1,286047001.2
1487102275.1,286046998.4
1487102276.0,286046998.4
1487102295.9,286047002.0
1487102315.8,286047000.7
1487102335.8,286047000.6
1487102355.7,286046999.6
1487102375.6,286046999.3
1487102395.6,286046998.8
