#timestamp,LO_Frequency 
1487095215.0,286046995.4
1487095215.9,286046995.4
1487095235.9,286047005.7
1487095255.8,286047001.0
1487095275.7,286046999.0
1487095295.7,286047000.0
1487095315.6,286046999.9
1487095335.6,286047000.4
1487095355.5,286047002.4
1487095375.4,286046998.6
1487095395.4,286047000.4
1487095415.3,286047000.4
1487095435.2,286047000.9
1487095455.2,286046999.3
1487095475.1,286047001.0
1487095495.1,286046998.8
1487095496.0,286046998.8
1487095515.0,286047002.4
1487095515.9,286047002.4
1487095535.9,286046995.3
1487095555.8,286047000.0
1487095575.7,286046999.9
1487095595.7,286046999.7
1487095615.6,286047000.4
1487095635.6,286047001.0
1487095655.5,286046998.4
1487095675.4,286047000.3
1487095695.4,286047000.9
1487095715.3,286046998.6
1487095735.2,286046999.8
1487095755.2,286046999.8
1487095775.1,286047001.8
1487095795.1,286047000.5
1487095796.0,286047000.5
1487095815.0,286046999.4
1487095815.9,286046999.4
1487095835.9,286046999.7
1487095855.8,286047000.3
1487095875.7,286047000.6
1487095895.7,286046998.2
1487095915.6,286047000.0
1487095935.6,286046998.2
1487095955.5,286047004.4
1487095975.4,286046999.6
1487095995.4,286046999.3
1487096015.3,286046998.1
1487096035.2,286046999.7
1487096055.2,286047001.6
1487096075.1,286046999.7
1487096095.1,286047002.5
1487096096.0,286047002.5
1487096115.9,286046998.0
1487096135.8,286046998.3
1487096155.8,286046998.2
1487096175.7,286046999.7
1487096195.7,286047001.6
1487096215.6,286046999.9
1487096235.5,286047000.2
1487096255.5,286047004.1
1487096275.4,286046996.5
1487096295.3,286047002.2
1487096315.3,286046998.7
1487096335.2,286047000.3
1487096355.2,286047001.1
1487096375.1,286046998.3
1487096395.0,286047000.4
1487096396.0,286047000.4
1487096415.9,286046998.3
1487096435.8,286047000.3
1487096455.8,286047001.0
1487096475.7,286046998.6
1487096495.6,286046999.7
1487096515.6,286046999.9
1487096535.5,286046999.7
1487096555.5,286047001.6
1487096575.4,286047001.4
1487096595.3,286047000.9
1487096615.3,286047001.1
1487096635.2,286046996.9
1487096655.2,286046999.7
1487096675.1,286047002.1
1487096695.0,286047001.0
1487096696.0,286047001.0
1487096715.9,286046999.2
1487096735.8,286047001.2
1487096755.8,286046997.7
1487096775.7,286047000.9
1487096795.6,286046997.2
1487096815.6,286046998.8
1487096835.5,286047000.7
1487096855.5,286046998.5
1487096875.4,286047002.8
1487096895.3,286046998.8
1487096915.3,286047000.6
1487096935.2,286047002.7
1487096955.2,286046999.5
1487096975.1,286046998.4
1487096995.0,286047002.4
1487096996.0,286047002.4
1487097015.9,286046997.3
1487097035.8,286047000.8
1487097055.8,286046997.7
1487097075.7,286046998.2
1487097095.6,286047001.7
1487097115.6,286046999.9
1487097135.5,286046999.9
1487097155.5,286046998.1
1487097175.4,286047001.8
1487097195.3,286046999.8
1487097215.3,286047000.1
1487097235.2,286047000.4
1487097255.2,286046999.8
1487097275.1,286047000.2
1487097295.0,286047001.2
1487097295.9,286047001.2
1487097315.9,286046997.4
1487097335.8,286047001.0
1487097355.8,286046998.3
1487097375.7,286047004.4
1487097395.6,286046996.7
1487097415.6,286047002.7
1487097435.5,286046999.0
1487097455.5,286047000.9
1487097475.4,286047001.0
1487097495.3,286046998.8
1487097515.3,286046998.7
1487097535.2,286046998.1
1487097555.1,286047002.2
1487097575.1,286047000.9
1487097576.0,286047000.9
1487097595.0,286046998.6
1487097595.9,286046998.6
1487097615.9,286047003.9
1487097635.8,286046998.1
1487097655.8,286047000.6
1487097675.0,286046998.4
1487097676.0,286046998.4
1487097695.9,286046999.7
1487097715.8,286047002.8
1487097735.8,286047001.1
1487097755.7,286046997.1
1487097775.7,286047000.8
1487097795.6,286046998.9
1487097815.5,286046998.3
1487097835.5,286047002.7
1487097855.4,286046998.4
1487097875.3,286047000.1
1487097895.3,286047002.5
1487097915.2,286046998.5
1487097935.1,286047002.2
1487097955.1,286046998.5
1487097975.0,286047001.5
1487097975.9,286047001.5
1487097995.9,286046998.9
1487098015.8,286047000.7
1487098035.7,286046996.5
1487098055.7,286047003.7
1487098075.6,286047000.0
1487098095.6,286047002.8
1487098115.5,286046999.5
1487098135.4,286046996.7
1487098155.4,286047001.1
1487098175.3,286047000.8
1487098195.3,286046999.6
1487098215.2,286046999.4
1487098235.1,286047000.4
1487098255.1,286046998.8
1487098256.0,286046998.8
1487098275.0,286047001.1
1487098275.9,286047001.1
1487098295.9,286046998.2
1487098315.8,286047002.6
1487098335.7,286046999.5
1487098355.7,286046997.0
1487098375.6,286047000.2
1487098395.6,286047000.7
1487098415.5,286046999.9
1487098435.4,286047002.3
1487098455.4,286046998.2
1487098475.3,286047001.5
1487098495.2,286047000.9
1487098515.2,286046998.3
1487098535.1,286046999.1
1487098555.1,286047000.4
1487098556.0,286047000.4
1487098575.0,286047000.8
1487098575.9,286047000.8
1487098595.9,286046998.9
1487098615.8,286047000.8
1487098635.7,286046996.6
1487098655.7,286047002.3
1487098675.6,286046999.4
1487098695.5,286047000.3
1487098715.5,286047000.8
1487098735.4,286047000.3
1487098755.4,286047000.9
1487098775.3,286046998.2
1487098795.2,286047002.2
