#timestamp,LO_Frequency 
1487062815.4,286046998.8
1487062835.3,286047000.4
1487062855.3,286046999.3
1487062875.2,286046999.4
1487062895.1,286046999.4
1487062915.1,286046998.3
1487062916.0,286046998.3
1487062935.0,286047001.5
1487062935.9,286047001.5
1487062955.9,286046998.7
1487062975.8,286047000.8
1487062995.7,286046997.1
1487063015.7,286047002.2
1487063035.6,286047002.4
1487063055.5,286046999.7
1487063075.5,286046999.8
1487063095.4,286047000.7
1487063115.4,286047002.5
1487063135.3,286046998.9
1487063155.2,286046998.6
1487063175.2,286047000.8
1487063195.1,286047000.5
1487063215.1,286047003.7
1487063216.0,286047003.7
1487063235.0,286046995.4
1487063235.9,286046995.4
1487063255.9,286047000.1
1487063275.8,286047000.4
1487063295.7,286046998.4
1487063315.7,286047000.0
1487063335.6,286047001.1
1487063355.5,286046998.4
1487063375.5,286046999.7
1487063395.4,286047000.0
1487063415.4,286047002.5
1487063435.3,286047002.1
1487063455.2,286047000.1
1487063475.2,286047002.2
1487063495.1,286046997.9
1487063515.0,286046996.8
1487063516.0,286046996.8
1487063535.9,286047003.6
1487063555.8,286046998.8
1487063575.8,286047000.9
1487063595.7,286047000.3
1487063615.7,286046998.9
1487063635.6,286046998.3
1487063655.5,286047002.4
1487063675.5,286046996.5
1487063695.4,286047001.8
1487063715.3,286046998.6
1487063735.3,286047002.6
1487063755.2,286046998.8
1487063775.2,286047001.3
1487063795.1,286047000.2
1487063815.0,286047005.5
1487063815.9,286047005.5
1487063835.9,286046992.9
1487063855.8,286047002.1
1487063875.8,286046998.2
1487063895.7,286047000.5
1487063915.6,286046999.0
1487063935.6,286046995.0
1487063955.5,286047000.8
1487063975.4,286046998.9
1487063995.4,286047001.2
1487064015.3,286046997.3
1487064035.3,286046996.6
1487064055.2,286047008.2
1487064075.1,286047004.9
1487064095.1,286046999.9
1487064096.0,286046999.9
1487064115.0,286046999.2
1487064115.9,286046999.2
1487064135.9,286047001.2
1487064155.8,286046996.8
1487064175.8,286046999.7
1487064195.7,286046998.4
1487064215.6,286047000.5
1487064235.6,286046998.9
1487064255.5,286046998.3
1487064275.4,286047000.4
1487064295.4,286047000.1
1487064315.3,286047013.8
1487064335.3,286047008.2
1487064355.2,286046999.3
1487064375.1,286046995.1
1487064395.1,286046995.1
1487064396.0,286046995.1
1487064415.0,286047004.2
1487064415.9,286047004.2
1487064435.9,286046990.4
1487064455.8,286047004.1
1487064475.7,286046997.1
1487064495.7,286046996.9
1487064515.6,286047000.1
1487064535.6,286047001.2
1487064555.5,286046999.6
1487064575.4,286046997.0
1487064595.4,286047002.7
1487064615.3,286046998.6
1487064635.3,286047002.5
1487064655.2,286046999.3
1487064675.1,286046996.9
1487064695.1,286047001.0
1487064696.0,286047001.0
1487064715.0,286046994.9
1487064715.9,286046994.9
1487064735.9,286047006.3
1487064755.8,286047000.1
1487064775.8,286047003.2
1487064795.7,286047000.7
1487064815.6,286046997.9
1487064835.6,286047002.6
1487064855.5,286046999.4
1487064875.4,286046999.6
1487064895.4,286046997.0
1487064915.3,286047000.5
1487064935.2,286046998.6
1487064955.2,286046999.8
1487064975.1,286047001.0
1487064995.1,286046999.5
1487064996.0,286046999.5
1487065015.0,286046999.7
1487065015.9,286046999.7
1487065035.9,286047000.0
1487065055.8,286047002.7
1487065075.7,286046998.9
1487065095.7,286046999.3
1487065115.6,286047000.7
1487065135.6,286046996.9
1487065155.5,277293324.6
1487065175.4,295077016.9
1487065195.4,286046999.5
1487065215.3,286046998.6
1487065235.3,286047002.4
1487065255.2,286046998.8
1487065275.1,286047002.8
1487065295.1,286046997.4
1487065296.0,286046997.4
1487065315.0,286047003.9
1487065315.9,286047003.9
1487065335.9,286046997.9
1487065355.8,286046996.6
1487065375.8,240347218.2
1487065395.7,340436183.2
1487065415.6,286046982.4
1487065435.6,286047001.7
1487065455.5,286047002.8
1487065475.5,286046997.2
1487065495.4,286047001.0
1487065515.3,286047001.1
1487065535.3,286047000.7
1487065555.2,286047002.3
1487065575.2,286046996.6
1487065595.1,286046998.1
1487065615.0,286047001.9
1487065615.9,286047001.9
1487065635.9,286046999.3
1487065655.8,286046999.3
1487065675.8,286047002.8
1487065695.7,286046997.0
1487065715.6,286047000.5
1487065735.6,286047001.6
1487065755.5,286047002.4
1487065775.4,286046996.8
1487065795.4,286046998.7
1487065815.3,286046999.2
1487065835.2,286046996.9
1487065855.2,286047002.3
1487065875.1,286047001.1
1487065895.1,286047000.2
1487065896.0,286047000.2
1487065915.0,286046999.4
1487065915.9,286046999.4
1487065935.9,286046999.0
1487065955.8,286047003.0
1487065975.7,286047001.0
1487065995.7,286046995.2
1487066015.6,286046999.7
1487066035.6,286047002.8
1487066055.5,286046997.1
1487066075.4,286047001.8
1487066095.4,286047001.6
1487066115.3,286047002.5
1487066135.3,286047000.3
1487066155.2,286046998.2
1487066175.1,286046998.2
1487066195.1,286047000.8
1487066196.0,286047000.8
1487066215.0,286047001.0
1487066215.9,286047001.0
1487066235.9,286046998.7
1487066255.8,286046997.4
1487066275.7,286046999.6
1487066295.7,286046999.7
1487066315.6,286047005.2
1487066335.6,286047001.2
1487066355.5,286046995.4
1487066375.4,286047001.1
1487066395.4,286046999.3
