#timestamp,LO_Frequency 
1487084415.6,286046999.2
1487084435.5,286046998.2
1487084455.4,286047002.6
1487084475.4,286046999.2
1487084495.3,286046996.5
1487084515.3,286046999.9
1487084535.2,286047000.9
1487084555.1,286047001.1
1487084575.1,286046999.6
1487084576.0,286046999.6
1487084595.0,286047001.2
1487084595.9,286047001.2
1487084615.9,286046997.9
1487084635.8,286046999.6
1487084655.8,286046998.3
1487084675.7,286046998.5
1487084695.6,286046998.4
1487084715.6,286047000.0
1487084735.5,286047002.3
1487084755.4,286047000.9
1487084775.4,286046998.8
1487084795.3,286046998.2
1487084815.2,286047000.3
1487084835.2,286047000.1
1487084855.1,286047000.6
1487084875.1,286046998.1
1487084876.0,286046998.1
1487084895.0,286047001.4
1487084895.9,286047001.4
1487084915.9,286047000.5
1487084935.8,286047000.7
1487084955.7,286046998.8
1487084975.7,286047001.0
1487084995.6,286047000.7
1487085015.6,286046998.4
1487085035.5,286046998.5
1487085055.4,286047000.3
1487085075.4,286047002.6
1487085095.3,286046999.6
1487085115.3,286046999.5
1487085135.2,286046998.8
1487085155.1,286047000.6
1487085175.1,286046998.3
1487085176.0,286046998.3
1487085195.0,286047001.5
1487085195.9,286047001.5
1487085215.9,286046998.5
1487085235.8,286046999.7
1487085255.8,286047002.5
1487085275.7,286046998.7
1487085295.6,286047001.1
1487085315.6,286046999.4
1487085335.5,286046998.3
1487085355.4,286047000.0
1487085375.4,278960793.8
1487085395.3,293313212.3
1487085415.3,286046999.5
1487085435.2,286046999.1
1487085455.1,286046998.5
1487085475.1,286047002.8
1487085476.0,286047002.8
1487085495.0,286046997.3
1487085495.9,286046997.3
1487085515.9,286047001.9
1487085535.8,286046998.3
1487085555.8,286047002.7
1487085575.7,286046999.3
1487085595.6,286047000.9
1487085615.6,286047000.9
1487085635.5,286047001.2
1487085655.5,286046999.2
1487085675.4,286046999.0
1487085695.3,286047000.6
1487085715.3,286046999.6
1487085735.2,286047000.6
1487085755.1,286047000.2
1487085775.1,286047000.7
1487085776.0,286047000.7
1487085795.0,286046998.3
1487085795.9,286046998.3
1487085815.9,286047002.8
1487085835.8,286046998.4
1487085855.8,286047000.4
1487085875.7,286047000.6
1487085895.6,286046998.4
1487085915.6,286046999.8
1487085935.5,286047002.2
1487085955.4,286047000.7
1487085975.4,286046999.9
1487085995.3,286047002.8
1487086015.3,286046999.1
1487086035.2,286047000.7
1487086055.1,286047000.6
1487086075.1,286047001.2
1487086076.0,286047001.2
1487086095.0,286046995.3
1487086095.9,286046995.3
1487086115.9,286047006.6
1487086135.8,286047001.2
1487086155.8,286046996.9
1487086175.7,286047001.9
1487086195.6,286046998.6
1487086215.6,286047000.5
1487086235.5,286047000.7
1487086255.4,286047001.0
1487086275.4,286047001.1
1487086295.3,286046998.2
1487086315.3,286047002.3
1487086335.2,286046998.6
1487086355.1,286047000.6
1487086375.1,286047001.0
1487086376.0,286047001.0
1487086395.0,286046996.5
1487086395.9,286046996.5
1487086415.9,286047004.6
1487086435.8,286046999.7
1487086455.8,286047000.1
1487086475.7,286046999.9
1487086495.6,286047000.2
1487086515.6,286046999.8
1487086535.5,286047002.1
1487086555.4,286047000.3
1487086575.4,286047000.7
1487086595.3,286046999.4
1487086615.3,286046998.9
1487086635.2,286047001.0
1487086655.1,286046996.7
1487086675.1,286047009.2
1487086676.0,286047009.2
1487086695.0,286047003.3
1487086695.9,286047003.3
1487086715.9,286046993.6
1487086735.8,286047002.6
1487086755.8,286046995.5
1487086775.7,286046998.1
1487086795.6,286046998.8
1487086815.6,286046998.7
1487086835.5,286047003.6
1487086855.4,286047001.5
1487086875.4,286046999.5
1487086895.3,286047000.8
1487086915.3,286046996.6
1487086935.2,286047002.6
1487086955.1,286046997.3
1487086975.1,286046999.8
1487086976.0,286046999.8
1487086995.0,286046999.0
1487086995.9,286046999.0
1487087015.9,286047002.3
1487087035.8,286047002.4
1487087055.8,286046998.2
1487087075.7,286047001.5
1487087095.6,286046999.8
1487087115.6,286047004.3
1487087135.5,286046997.0
1487087155.4,286046998.1
1487087175.4,286047004.3
1487087195.3,286046999.2
1487087215.3,286046999.3
1487087235.2,286046997.8
1487087255.1,286046998.7
1487087275.1,286046998.2
1487087276.0,286046998.2
1487087295.0,286047002.2
1487087295.9,286047002.2
1487087315.9,286046998.9
1487087335.8,286046998.1
1487087355.7,286047002.0
1487087375.7,286046998.1
1487087395.6,286047001.6
1487087415.6,286047004.4
1487087435.5,286046997.4
1487087455.4,286046998.6
1487087475.4,286046998.5
1487087495.3,286047002.1
1487087515.3,286047000.4
1487087535.2,286047001.9
1487087555.1,286047000.7
1487087575.1,286046998.8
1487087576.0,286046998.8
1487087595.0,286047000.4
1487087595.9,286047000.4
1487087615.9,286047000.5
1487087635.8,286047001.0
1487087655.8,286047001.2
1487087675.7,286046999.0
1487087695.6,286047001.0
1487087715.6,286046999.0
1487087735.5,286047001.0
1487087755.4,286046998.2
1487087775.4,286047000.5
1487087795.3,286047000.5
1487087815.3,286047000.8
1487087835.2,286047000.7
1487087855.1,286046998.6
1487087875.1,286047001.2
1487087876.0,286047001.2
1487087895.0,286046996.9
1487087895.9,286046996.9
1487087915.9,286047003.3
1487087935.8,286047000.3
1487087955.8,286047002.1
1487087975.7,286047001.0
1487087995.6,286046998.2
