#timestamp,LO_Frequency 
1487109615.5,286047001.0
1487109635.5,286047000.8
1487109655.4,286046998.7
1487109675.3,286046998.4
1487109695.3,286047001.1
1487109715.2,286046998.1
1487109735.1,286047002.8
1487109755.1,286046996.8
1487109756.0,286046996.8
1487109775.0,286047003.6
1487109776.0,286047003.6
1487109795.9,286046996.6
1487109815.8,286047002.7
1487109835.8,286046998.5
1487109855.7,286047001.7
1487109875.7,286047000.6
1487109895.6,286046998.8
1487109915.5,286047002.5
1487109935.5,286046998.3
1487109955.4,286047002.8
1487109975.3,286046998.3
1487109995.3,286046999.9
1487110015.2,286047002.8
1487110035.2,286046997.8
1487110055.1,286046998.6
1487110075.0,286047000.6
1487110076.0,286047000.6
1487110095.9,286046999.4
1487110115.8,286046999.6
1487110135.8,286047000.8
1487110155.7,286046998.5
1487110175.6,286046998.3
1487110195.6,286047000.6
1487110215.5,286047000.7
1487110235.5,286046998.6
1487110255.4,286046998.1
1487110275.3,286047002.7
1487110295.3,286046998.8
1487110315.2,286047004.4
1487110335.1,286046998.9
1487110355.1,286046998.7
1487110356.0,286046998.7
1487110375.0,286046999.9
1487110375.9,286046999.9
1487110395.9,286046999.8
1487110415.8,286047001.8
1487110435.8,286046998.2
1487110455.7,286047002.8
1487110475.6,286046999.6
1487110495.6,286046998.2
1487110515.5,286047000.5
1487110535.4,286047001.0
1487110555.4,286046998.7
1487110575.3,286047000.1
1487110595.3,286046999.8
1487110615.2,286047001.8
1487110635.1,286047003.6
1487110655.1,286046998.9
1487110656.0,286046998.9
1487110675.0,286046999.4
1487110675.9,286046999.4
1487110695.9,286047001.2
1487110715.8,286047000.6
1487110735.8,286047000.6
1487110755.7,286046998.6
1487110775.6,286047003.8
1487110795.6,286046999.0
1487110815.5,286046996.8
1487110835.5,286046996.5
1487110855.4,286047005.3
1487110875.3,286046998.7
1487110895.3,286046998.3
1487110915.2,286047000.4
1487110935.2,286046999.9
1487110955.1,286047001.2
1487110975.0,286047000.0
1487110976.0,286047000.0
1487110995.9,286046998.2
1487111015.8,286047001.5
1487111035.8,286047000.2
1487111055.7,286047000.5
1487111075.6,286047000.2
1487111095.6,286046996.7
1487111115.5,286046999.8
1487111135.5,286047002.6
1487111155.4,286047001.1
1487111175.3,286046999.0
1487111195.3,286046998.1
1487111215.2,286047000.2
1487111235.2,286046999.9
1487111255.1,286047002.0
1487111275.0,286047001.0
1487111275.9,286047001.0
1487111295.9,286046998.9
1487111315.8,286047000.0
1487111335.8,286047000.8
1487111355.7,286046996.7
1487111375.6,286047001.9
1487111395.6,286047000.4
1487111415.5,286046998.9
1487111435.5,286047000.6
1487111455.4,286047000.6
1487111475.3,286047002.3
1487111495.3,286046998.1
1487111515.2,286047000.5
1487111535.2,286047002.8
1487111555.1,286046998.7
1487111575.0,286046999.1
1487111575.9,286046999.1
1487111595.9,286046998.8
1487111615.8,286047001.9
1487111635.8,286047001.5
1487111655.7,286046999.4
1487111675.6,286046999.2
1487111695.6,286046998.3
1487111715.5,286046999.9
1487111735.5,286046999.7
1487111755.4,286047012.9
1487111775.3,286047004.0
1487111795.3,286046997.1
1487111815.2,286047004.4
1487111835.1,286046992.5
1487111855.1,286046998.5
1487111856.0,286046998.5
1487111875.0,286047002.2
1487111876.0,286047002.2
1487111895.9,286046993.4
1487111915.8,286047002.0
1487111935.8,286047003.1
1487111955.7,286046998.6
1487111975.6,286047000.2
1487111995.6,286047001.8
1487112015.5,286046996.8
1487112035.4,286046999.6
1487112055.4,286047000.0
1487112075.3,286046998.9
1487112095.3,286046996.5
1487112115.2,286046999.9
1487112135.1,286047001.1
1487112155.1,286047000.5
1487112156.0,286047000.5
1487112175.0,286046999.6
1487112175.9,286046999.6
1487112195.9,286046996.9
1487112215.8,286046999.7
1487112235.7,286047000.9
1487112255.7,286047000.5
1487112275.6,286046998.1
1487112295.6,286047000.1
1487112315.5,286047000.2
1487112335.4,286047000.7
1487112355.4,286046999.0
1487112375.3,286047002.4
1487112395.3,286046999.3
1487112415.2,286046998.5
1487112435.1,286047000.1
1487112455.1,286047000.0
1487112456.0,286047000.0
1487112475.0,286047002.0
1487112475.9,286047002.0
1487112495.9,286046998.8
1487112515.8,286047000.9
1487112535.8,286046997.2
1487112555.7,286046998.7
1487112575.6,286046999.8
1487112595.6,286046998.6
1487112615.5,286047002.4
1487112635.4,286046998.2
1487112655.4,286047002.3
1487112675.3,286046999.5
1487112695.3,286047001.2
1487112715.2,286046999.3
1487112735.1,286046998.8
1487112755.1,286047002.1
1487112756.0,286047002.1
1487112775.0,286046999.0
1487112775.9,286046999.0
1487112795.9,286046999.9
1487112815.8,286046999.7
1487112835.8,286047000.6
1487112855.7,286046998.1
1487112875.6,286047000.2
1487112895.6,286047000.6
1487112915.5,286047000.6
1487112935.4,286046999.5
1487112955.4,286046999.4
1487112975.3,286047000.9
1487112995.3,286046999.6
1487113015.2,286047000.9
1487113035.1,286047001.1
1487113055.1,286046998.8
1487113056.0,286046998.8
1487113075.0,286047000.3
1487113075.9,286047000.3
1487113095.9,286047000.4
1487113115.8,286047001.2
1487113135.8,286046999.5
1487113155.7,286046998.8
1487113175.6,286047001.2
1487113195.6,286046998.2
