#timestamp,LO_Frequency 
1487102415.5,286047000.3
1487102435.5,286046999.7
1487102455.4,286047002.2
1487102475.3,286046998.7
1487102495.3,286047001.6
1487102515.2,286046998.1
1487102535.1,286047003.0
1487102555.1,286046998.2
1487102575.0,286047000.2
1487102575.9,286047000.2
1487102595.9,286046998.5
1487102615.8,286047000.8
1487102635.8,286046999.5
1487102655.7,286047000.6
1487102675.6,286047002.7
1487102695.6,286046996.1
1487102715.5,286046998.1
1487102735.4,286046999.8
1487102755.4,286046999.9
1487102775.3,286046998.5
1487102795.3,286047001.9
1487102815.2,286047001.5
1487102835.1,286047000.3
1487102855.1,286047000.5
1487102856.0,286047000.5
1487102875.0,286047006.6
1487102875.9,286047006.6
1487102895.9,286046995.0
1487102915.8,286046997.2
1487102935.8,286046995.4
1487102955.7,286047000.0
1487102975.6,286047001.8
1487102995.6,286046999.3
1487103015.5,286046997.8
1487103035.5,286046997.6
1487103055.4,286046998.5
1487103075.3,286047002.9
1487103095.3,286046999.9
1487103115.2,286047002.6
1487103135.1,286046999.0
1487103155.1,286046997.5
1487103175.0,286047001.9
1487103175.9,286047001.9
1487103195.9,286046997.1
1487103215.8,286047000.8
1487103235.8,286047000.5
1487103255.7,286047000.4
1487103275.6,286047002.1
1487103295.6,286047001.0
1487103315.5,286046999.1
1487103335.4,286046999.4
1487103355.4,286046997.9
1487103375.3,286046997.4
1487103395.3,286046996.6
1487103415.2,286047002.0
1487103435.1,286046999.4
1487103455.1,286046998.8
1487103456.0,286046998.8
1487103475.0,286047002.6
1487103475.9,286047002.6
1487103495.9,286046999.2
1487103515.8,286046996.6
1487103535.8,286047002.8
1487103555.7,286046999.1
1487103575.6,286046998.4
1487103595.6,286047001.9
1487103615.5,286046998.4
1487103635.5,286047002.4
1487103655.4,286046999.1
1487103675.3,286046999.4
1487103695.3,286046996.5
1487103715.2,286047000.4
1487103735.2,286047002.7
1487103755.1,286046999.2
1487103775.0,286046999.4
1487103776.0,286046999.4
1487103795.9,286047002.3
1487103815.8,286047000.4
1487103835.8,286047000.0
1487103855.7,286046999.4
1487103875.6,286046997.6
1487103895.6,286047002.7
1487103915.5,286046999.4
1487103935.5,286046998.0
1487103955.4,286046998.7
1487103975.3,286047001.7
1487103995.3,286046998.9
1487104015.2,286046998.6
1487104035.1,286046998.8
1487104055.1,286047004.9
1487104056.0,286047004.9
1487104075.0,286046995.1
1487104075.9,286046995.1
1487104095.9,286047009.1
1487104115.8,286046997.3
1487104135.8,286046996.6
1487104155.7,286046999.4
1487104175.6,286047000.3
1487104195.6,286047001.0
1487104215.5,286046996.9
1487104235.5,286047001.0
1487104255.4,286046998.2
1487104275.3,286047002.2
1487104295.3,286047001.1
1487104315.2,286046996.6
1487104335.1,286047002.5
1487104355.1,286047000.1
1487104356.0,286047000.1
1487104375.0,286047000.8
1487104375.9,286047000.8
1487104395.9,286046997.5
1487104415.8,286047002.3
1487104435.8,286046997.6
1487104455.7,286046998.9
1487104475.6,286047001.0
1487104495.6,286046999.5
1487104515.5,286046998.7
1487104535.5,286047002.7
1487104555.4,286046999.0
1487104575.3,286047000.8
1487104595.3,286046998.9
1487104615.2,286047000.6
1487104635.1,286046999.1
1487104655.1,286047001.2
1487104656.0,286047001.2
1487104675.0,286046996.6
1487104675.9,286046996.6
1487104695.9,286047006.4
1487104715.8,286046998.9
1487104735.8,286046999.4
1487104755.7,286046998.2
1487104775.6,286047001.9
1487104795.6,286047001.0
1487104815.5,157003964.2
1487104835.5,9999993.8
1487104855.4,286046990.3
1487104875.3,286046998.1
1487104895.3,286047002.4
1487104915.2,286046998.3
1487104935.2,286046999.8
1487104955.1,286047000.4
1487104975.0,286046999.9
1487104976.0,286046999.9
1487104995.9,286047001.1
1487105015.8,286046998.2
1487105035.8,286046999.8
1487105055.7,286047002.8
1487105075.6,286046997.0
1487105095.6,286046999.7
1487105115.5,286047002.3
1487105135.5,286047000.7
1487105155.4,286047000.1
1487105175.3,286046998.7
1487105195.3,286047000.4
1487105215.2,286046998.9
1487105235.1,286047000.2
1487105255.1,286047000.0
1487105256.0,286047000.0
1487105275.0,286047002.5
1487105275.9,286047002.5
1487105295.9,286046995.5
1487105315.8,286047002.6
1487105335.8,286047000.9
1487105355.7,286047000.9
1487105375.6,286046998.9
1487105395.6,286046999.5
1487105415.5,286047000.6
1487105435.5,286046998.1
1487105455.4,286046999.8
1487105475.3,286047002.4
1487105495.3,286046998.8
1487105515.2,286047000.8
1487105535.1,286046998.1
1487105555.1,286047002.3
1487105575.0,286046997.8
1487105575.9,286046997.8
1487105595.9,286047000.6
1487105615.8,286046998.2
1487105635.8,286047000.9
1487105655.7,286047000.7
1487105675.6,286047001.0
1487105695.6,286047000.2
1487105715.5,286047001.1
1487105735.5,286046999.3
1487105755.4,286047000.8
1487105775.3,286046999.7
1487105795.3,286047001.3
1487105815.2,286047002.8
1487105835.1,286046998.7
1487105855.1,286047004.2
1487105856.0,286047004.2
1487105875.0,286046991.9
1487105876.0,286046991.9
1487105895.9,286047006.4
1487105915.8,286046999.8
1487105935.8,286047003.6
1487105955.7,286047000.8
1487105975.6,286046998.1
1487105995.6,286047002.2
