#timestamp,LO_Frequency 
1487073615.7,286046999.3
1487073635.6,286047000.5
1487073655.6,286047000.2
1487073675.5,286047000.1
1487073695.4,286046998.5
1487073715.4,286047001.5
1487073735.3,286047002.5
1487073755.3,286046998.3
1487073775.2,286047000.6
1487073795.1,286046998.6
1487073815.1,286047000.6
1487073816.0,286047000.6
1487073835.0,286046998.2
1487073835.9,286046998.2
1487073855.9,286047003.2
1487073875.8,286047000.0
1487073895.8,286047000.0
1487073915.7,286047000.1
1487073935.6,286047000.3
1487073955.6,286047000.1
1487073975.5,286047002.7
1487073995.5,286046999.2
1487074015.4,286046998.2
1487074035.3,286047000.7
1487074055.3,286046996.5
1487074075.2,286047002.6
1487074095.1,286046998.6
1487074115.1,286046999.0
1487074116.0,286046999.0
1487074135.0,286046999.8
1487074135.9,286046999.8
1487074155.9,286047001.5
1487074175.8,286047000.6
1487074195.8,286047000.0
1487074215.7,286047000.5
1487074235.6,286047001.1
1487074255.6,286047000.9
1487074275.5,286047001.1
1487074295.5,286046999.0
1487074315.4,286046999.9
1487074335.3,286046999.8
1487074355.3,286047000.5
1487074375.2,286046999.6
1487074395.1,286046996.7
1487074415.1,286047000.0
1487074435.0,286047000.5
1487074435.9,286047000.5
1487074455.9,286047000.6
1487074475.8,286047000.5
1487074495.8,286046998.2
1487074515.7,187598315.3
1487074535.6,9999993.4
1487074555.6,286047020.2
1487074575.5,286046998.6
1487074595.5,286047002.7
1487074615.4,286046999.6
1487074635.3,286046998.8
1487074655.3,286047001.9
1487074675.2,286047000.5
1487074695.1,286047001.1
1487074715.1,286046997.2
1487074735.0,286047003.9
1487074735.9,286047003.9
1487074755.9,286046998.1
1487074775.8,286047005.7
1487074795.8,286046996.8
1487074815.7,286046999.0
1487074835.6,286046997.3
1487074855.6,286046996.9
1487074875.5,286046998.4
1487074895.5,286047001.2
1487074915.4,286046998.9
1487074935.3,286046998.8
1487074955.3,286046998.9
1487074975.2,286047001.9
1487074995.1,286046998.4
1487075015.1,286047002.8
1487075016.0,286047002.8
1487075035.0,286046995.6
1487075035.9,286046995.6
1487075055.9,286047002.3
1487075075.8,286046996.9
1487075095.8,286047002.0
1487075115.7,286046998.5
1487075135.6,286047002.7
1487075155.6,286046999.6
1487075175.5,286047000.0
1487075195.5,286047002.8
1487075215.4,286046998.9
1487075235.3,286046998.1
1487075255.3,286046998.3
1487075275.2,286047002.3
1487075295.1,286046996.6
1487075315.1,286046999.7
1487075316.0,286046999.7
1487075335.0,286047002.2
1487075336.0,286047002.2
1487075355.9,286046997.8
1487075375.8,286046998.5
1487075395.8,286046999.7
1487075415.7,286046999.8
1487075435.6,286047002.3
1487075455.6,286046999.6
1487075475.5,286046999.6
1487075495.5,286046998.5
1487075515.4,286047000.8
1487075535.3,286046998.6
1487075555.3,286047002.5
1487075575.2,286046998.7
1487075595.1,286046999.9
1487075615.1,286047001.7
1487075616.0,286047001.7
1487075635.0,286046996.7
1487075636.0,286046996.7
1487075655.9,286047004.0
1487075675.8,286046998.2
1487075695.8,286047002.6
1487075715.7,286047001.0
1487075735.6,286046998.7
1487075755.6,286046999.5
1487075775.5,286046998.2
1487075795.5,286047001.3
1487075815.4,286047002.2
1487075835.3,286046998.1
1487075855.3,286047000.2
1487075875.2,286047001.6
1487075895.1,286047000.2
1487075915.1,286047001.0
1487075916.0,286047001.0
1487075935.0,286046997.6
1487075935.9,286046997.6
1487075955.9,286047001.8
1487075975.8,286046999.9
1487075995.8,286047000.0
1487076015.7,286047000.4
1487076035.6,286047000.5
1487076055.6,286047000.5
1487076075.5,286047000.7
1487076095.4,286046999.0
1487076115.4,286046998.6
1487076135.3,286047000.6
1487076155.3,286047000.8
1487076175.2,286047001.2
1487076195.1,286046998.6
1487076215.1,286046999.9
1487076216.0,286046999.9
1487076235.0,286047001.1
1487076235.9,286047001.1
1487076255.9,286046998.9
1487076275.8,286047000.7
1487076295.8,286046998.5
1487076315.7,286047002.2
1487076335.6,286047001.0
1487076355.6,286046999.2
1487076375.5,286047000.7
1487076395.4,286046998.2
1487076415.4,286047001.5
1487076435.3,286047001.0
1487076455.3,286046999.5
1487076475.2,286046999.5
1487076495.1,99871539.1
1487076515.1,9999993.4
1487076516.0,9999993.4
1487076535.0,9999993.4
1487076536.0,9999993.4
1487076555.9,9999993.1
1487076575.8,286047025.3
1487076595.8,286047000.3
1487076615.7,286046998.1
1487076635.7,286047002.8
1487076655.6,286046998.9
1487076675.5,286046998.8
1487076695.5,286047000.4
1487076715.4,239908400.1
1487076735.3,341058895.7
1487076755.3,286046981.3
1487076775.2,286046999.8
1487076795.2,286047001.0
1487076815.1,286046998.6
1487076835.0,286047000.7
1487076836.0,286047000.7
1487076855.9,286046997.2
1487076875.8,286046999.3
1487076895.8,286047001.2
1487076915.7,286046999.3
1487076935.7,286046999.2
1487076955.6,286046999.3
1487076975.5,286046998.2
1487076995.5,286047000.6
1487077015.4,286047000.6
1487077035.4,286047000.9
1487077055.3,286046998.4
1487077075.2,286046998.1
1487077095.2,286047002.5
1487077115.1,286046996.9
1487077135.0,286047000.1
1487077136.0,286047000.1
1487077155.9,286047000.0
1487077175.8,286047000.6
1487077195.8,286047001.0
