#timestamp,LO_Frequency 
1487052015.2,286046997.1
1487052035.1,286047000.6
1487052055.1,286046998.7
1487052056.0,286046998.7
1487052075.0,286046999.7
1487052075.9,286046999.7
1487052095.9,286047002.1
1487052115.8,286046999.7
1487052135.7,286047001.6
1487052155.7,286047001.3
1487052175.6,286047004.1
1487052195.6,286046999.0
1487052215.5,286046999.9
1487052235.4,286047000.7
1487052255.4,286046997.7
1487052275.3,286046998.8
1487052295.2,286047000.7
1487052315.2,286046998.5
1487052335.1,286047000.8
1487052336.0,286047000.8
1487052355.0,286046998.4
1487052355.9,286046998.4
1487052375.9,286047003.5
1487052395.8,286046998.9
1487052415.8,286046999.2
1487052435.7,286046999.3
1487052455.6,286047000.7
1487052475.6,286046999.4
1487052495.5,286047000.4
1487052515.4,286047001.2
1487052535.4,286046999.4
1487052555.3,286047001.2
1487052575.3,286047000.3
1487052595.2,286047001.0
1487052615.1,286046999.6
1487052635.0,286046999.5
1487052636.0,286046999.5
1487052655.9,286046999.5
1487052675.8,286046998.9
1487052695.7,286047001.2
1487052715.7,286047000.6
1487052735.6,286047000.5
1487052755.5,286046999.5
1487052775.4,286046998.7
1487052795.4,286046999.8
1487052815.3,286047002.8
1487052835.2,286046998.9
1487052855.1,286046998.8
1487052875.1,286047000.8
1487052876.0,286047000.8
1487052895.9,286047002.5
1487052915.8,286046999.2
1487052935.8,286046998.5
1487052955.7,286047004.4
1487052975.6,286046998.8
1487052995.5,286047000.7
1487053015.5,286047000.6
1487053035.4,286047001.0
1487053055.3,286047000.4
1487053075.2,286047001.1
1487053095.2,286046998.8
1487053115.1,286046999.5
1487053116.0,286046999.5
1487053135.0,286046998.8
1487053135.9,286046998.8
1487053155.9,286047002.2
1487053175.8,286046998.7
1487053195.7,286047000.4
1487053215.6,286047000.4
1487053235.6,286047000.4
1487053255.5,286047002.0
1487053275.4,286047002.4
1487053295.3,286047000.8
1487053315.3,286046998.5
1487053335.2,286047001.5
1487053355.1,286046999.9
1487053375.1,286046998.7
1487053376.0,286046998.7
1487053395.0,286047002.1
1487053395.9,286047002.1
1487053415.9,286046997.3
1487053435.8,286046999.1
1487053455.7,286047001.1
1487053475.7,286046999.4
1487053495.6,286046998.4
1487053515.5,286046998.6
1487053535.5,286047002.5
1487053555.4,286047000.6
1487053575.4,286046998.0
1487053595.3,286046996.5
1487053615.2,286047002.7
1487053635.2,286046999.2
1487053655.1,286046999.9
1487053675.0,286046998.1
1487053676.0,286046998.1
1487053695.9,286047003.6
1487053715.8,286047000.3
1487053735.8,286047000.2
1487053755.7,286046998.1
1487053775.6,286047002.6
1487053795.6,286046998.6
1487053815.5,286047000.5
1487053835.4,286046999.3
1487053855.4,286047000.2
1487053875.3,286047002.7
1487053895.2,286046998.5
1487053915.2,286046998.1
1487053935.1,286047001.5
1487053955.1,286047000.2
1487053956.0,286047000.2
1487053975.0,286047000.0
1487053975.9,286047000.0
1487053995.9,286047001.1
1487054015.8,286046999.1
1487054035.7,286046998.5
1487054055.7,286047002.0
1487054075.6,286047002.4
1487054095.5,286047002.4
1487054115.5,286046996.8
1487054135.4,286047000.5
1487054155.3,286047000.2
1487054175.3,286047000.0
1487054195.2,286047000.9
1487054215.1,286046996.8
1487054235.1,286046998.4
1487054236.0,286046998.4
1487054255.0,286047002.5
1487054255.9,286047002.5
1487054275.9,286046997.5
1487054295.8,286046998.6
1487054315.7,286047002.0
1487054335.7,286047000.8
1487054355.6,286046999.5
1487054375.5,286046999.2
1487054395.5,286046998.3
1487054415.4,286047002.8
1487054435.4,286046999.2
1487054455.3,286046998.6
1487054475.2,286047000.4
1487054495.2,286046999.1
1487054515.1,286046999.3
1487054535.0,286047001.1
1487054536.0,286047001.1
1487054555.9,286046998.7
1487054575.8,286047000.3
1487054595.8,286047002.3
1487054615.7,286047001.2
1487054635.6,286046998.8
1487054655.6,286046999.3
1487054675.5,286046998.5
1487054695.4,286047000.3
1487054715.4,286047001.2
1487054735.3,286046995.0
1487054755.2,286047000.6
1487054775.2,286046999.3
1487054795.1,286046998.8
1487054815.0,286047000.0
1487054816.0,286047000.0
1487054835.9,286047002.7
1487054855.8,286046998.5
1487054875.8,286046999.9
1487054895.7,286047000.1
1487054915.6,286046999.9
1487054935.6,286047000.7
1487054955.5,286047000.9
1487054975.4,286046998.3
1487054995.4,286047004.4
1487055015.3,286046998.7
1487055035.2,286046998.2
1487055055.2,286047002.3
1487055075.1,286046998.2
1487055095.1,286046999.9
1487055096.0,286046999.9
1487055115.9,286047001.0
1487055135.8,286046996.8
1487055155.8,286046999.9
1487055175.7,286047003.4
1487055195.6,286047000.9
1487055215.6,286046998.4
1487055235.5,286046999.8
1487055255.5,286047002.7
1487055275.4,286046996.9
1487055295.3,286046999.7
1487055315.3,286046999.7
1487055335.2,286047000.6
1487055355.1,286046999.9
1487055375.1,286047001.3
1487055376.0,286047001.3
1487055395.0,286046999.7
1487055395.9,286046999.7
1487055415.9,286047000.6
1487055435.8,286046999.1
1487055455.8,286047001.0
1487055475.7,286046997.2
1487055495.6,286046998.2
1487055515.6,286047000.0
1487055535.5,286047001.2
1487055555.4,286046998.1
1487055575.4,286047001.5
1487055595.3,286047004.3
