#timestamp,LO_Frequency 
1487080815.6,286046998.5
1487080835.6,286047000.7
1487080855.5,286046998.2
1487080875.5,286047002.3
1487080895.4,286046999.2
1487080915.3,286047000.7
1487080935.3,286046998.8
1487080955.2,286046998.4
1487080975.1,286047000.3
1487080995.1,286046998.1
1487080996.0,286046998.1
1487081015.0,286047001.4
1487081015.9,286047001.4
1487081035.9,286046998.5
1487081055.8,286047000.0
1487081075.8,286047002.8
1487081095.7,286046999.0
1487081115.6,286046998.3
1487081135.6,286047000.1
1487081155.5,286047000.1
1487081175.5,286047000.9
1487081195.4,286047000.2
1487081215.3,286046999.8
1487081235.3,286047000.0
1487081255.2,286047001.1
1487081275.1,286046996.7
1487081295.1,286047001.8
1487081296.0,286047001.8
1487081315.0,286046999.0
1487081315.9,286046999.0
1487081335.9,286046998.5
1487081355.8,286047000.4
1487081375.8,286046999.4
1487081395.7,286046998.8
1487081415.6,286047002.8
1487081435.6,286046999.2
1487081455.5,286046998.9
1487081475.5,286047001.0
1487081495.4,286047000.4
1487081515.3,286046998.5
1487081535.3,286047002.8
1487081555.2,286046997.3
1487081575.1,286046999.8
1487081595.1,286046999.8
1487081596.0,286046999.8
1487081615.0,286047002.0
1487081615.9,286047002.0
1487081635.9,286046998.9
1487081655.8,286046998.1
1487081675.8,286047000.5
1487081695.7,286046998.6
1487081715.6,286047001.6
1487081735.6,286046998.3
1487081755.5,286047001.2
1487081775.4,286046998.8
1487081795.4,286046998.1
1487081815.3,286047000.1
1487081835.3,286046999.9
1487081855.2,286047002.8
1487081875.1,286046999.2
1487081895.1,286046999.3
1487081896.0,286046999.3
1487081915.0,286046998.5
1487081915.9,286046998.5
1487081935.9,286046999.7
1487081955.8,286047002.6
1487081975.8,286047001.0
1487081995.7,286046998.7
1487082015.6,286047000.3
1487082035.6,286047001.0
1487082055.5,286046998.3
1487082075.5,286047000.5
1487082095.4,286047000.9
1487082115.3,286046998.4
1487082135.3,286047002.7
1487082155.2,286046997.0
1487082175.1,286047000.5
1487082195.1,286047000.5
1487082215.0,286047000.8
1487082216.0,286047000.8
1487082235.9,286046996.5
1487082255.8,286047000.5
1487082275.8,286046999.7
1487082295.7,286047001.6
1487082315.6,286047000.1
1487082335.6,286047000.8
1487082355.5,286046998.6
1487082375.4,286047001.1
1487082395.4,286046998.3
1487082415.3,286047000.5
1487082435.3,286047001.0
1487082455.2,286046998.6
1487082475.1,286047000.1
1487082495.1,286047002.5
1487082496.0,286047002.5
1487082515.0,286046997.9
1487082515.9,286046997.9
1487082535.9,286047000.5
1487082555.8,286046997.2
1487082575.8,286047000.4
1487082595.7,286047001.1
1487082615.6,286046996.9
1487082635.6,286047000.0
1487082655.5,286047000.3
1487082675.4,286047000.3
1487082695.4,286047000.2
1487082715.3,286047000.3
1487082735.3,286046998.4
1487082755.2,286047000.8
1487082775.1,286046998.5
1487082795.1,286047001.7
1487082796.0,286047001.7
1487082815.0,286046999.2
1487082815.9,286046999.2
1487082835.9,286047000.8
1487082855.8,286046998.1
1487082875.7,286046999.8
1487082895.7,286047002.4
1487082915.6,286047001.1
1487082935.6,286046999.4
1487082955.5,286046998.7
1487082975.4,286047000.6
1487082995.4,286047000.8
1487083015.3,286046997.1
1487083035.3,286047000.0
1487083055.2,286046998.6
1487083075.1,286047000.6
1487083095.1,286047001.2
1487083096.0,286047001.2
1487083115.0,286046999.2
1487083115.9,286046999.2
1487083135.9,286047001.9
1487083155.8,286047000.3
1487083175.7,286046998.7
1487083195.7,286046998.3
1487083215.6,286046999.8
1487083235.6,286046999.7
1487083255.5,286046999.7
1487083275.4,19722117.3
1487083295.4,9999991.3
1487083315.3,286047043.6
1487083335.2,286047000.2
1487083355.2,286047001.1
1487083375.1,286046999.1
1487083395.1,286046998.2
1487083396.0,286046998.2
1487083415.0,286047004.4
1487083415.9,286047004.4
1487083435.9,286046994.7
1487083455.8,286046999.0
1487083475.7,286046998.6
1487083495.7,286047000.9
1487083515.6,286046999.1
1487083535.6,286046998.7
1487083555.5,286046998.5
1487083575.4,286047000.3
1487083595.4,286046998.5
1487083615.3,286047001.2
1487083635.2,286046998.8
1487083655.2,286047001.1
1487083675.1,286046996.5
1487083695.0,286047002.0
1487083696.0,286047002.0
1487083715.9,286046997.4
1487083735.8,286047000.0
1487083755.8,286047002.8
1487083775.7,286046999.5
1487083795.7,286046999.4
1487083815.6,286046999.1
1487083835.5,286046998.9
1487083855.5,286046998.5
1487083875.4,286047000.4
1487083895.3,286046998.1
1487083915.3,286047002.1
1487083935.2,286047001.2
1487083955.2,286046999.2
1487083975.1,286046998.7
1487083995.0,286046998.6
1487083995.9,286046998.6
1487084015.9,286046999.8
1487084035.8,286047000.8
1487084055.8,286047000.8
1487084075.7,286046998.5
1487084095.6,286047000.3
1487084115.6,286047000.7
1487084135.5,286046998.3
1487084155.4,286047000.9
1487084175.4,286046998.1
1487084195.3,286046999.7
1487084215.3,286047000.7
1487084235.2,286046998.7
1487084255.1,286047001.2
1487084275.1,286046999.0
1487084276.0,286046999.0
1487084295.0,286046999.8
1487084296.0,286046999.8
1487084315.9,286047000.6
1487084335.8,286047001.2
1487084355.8,286046999.6
1487084375.7,286046996.6
1487084395.6,286047002.7
