#timestamp,LO_Frequency 
1487088015.6,286047002.7
1487088035.5,286046997.4
1487088055.4,286046998.4
1487088075.4,286047002.1
1487088095.3,286046998.1
1487088115.3,286047001.5
1487088135.2,286047002.8
1487088155.1,286046998.1
1487088175.1,286046999.8
1487088176.0,286046999.8
1487088195.0,286047000.7
1487088195.9,286047000.7
1487088215.9,286047000.7
1487088235.8,286046999.6
1487088255.7,286046998.3
1487088275.7,286047003.7
1487088295.6,286047003.8
1487088315.6,286047000.9
1487088335.5,286046999.7
1487088355.4,286047001.0
1487088375.4,286046996.7
1487088395.3,286047001.2
1487088415.3,286046996.9
1487088435.2,286047002.0
1487088455.1,286047003.9
1487088475.1,286046998.6
1487088476.0,286046998.6
1487088495.0,286047002.3
1487088495.9,286047002.3
1487088515.9,286046996.4
1487088535.8,286046995.2
1487088555.8,286047001.2
1487088575.7,286046999.4
1487088595.6,286046998.2
1487088615.6,286047002.8
1487088635.5,286046999.1
1487088655.4,286046999.0
1487088675.4,286047000.9
1487088695.3,286047000.4
1487088715.3,286047000.6
1487088735.2,286047000.2
1487088755.1,286047002.3
1487088775.1,286046999.0
1487088776.0,286046999.0
1487088795.0,286047000.9
1487088795.9,286047000.9
1487088815.9,286046996.8
1487088835.8,286047000.3
1487088855.8,286047000.6
1487088875.7,286047000.7
1487088895.6,286047000.9
1487088915.6,286046999.0
1487088935.5,286046998.2
1487088955.5,286047002.0
1487088975.4,286047001.0
1487088995.3,286046999.1
1487089015.3,286046998.8
1487089035.2,286047004.9
1487089055.2,286046998.3
1487089075.1,286047001.1
1487089095.0,286046996.8
1487089096.0,286046996.8
1487089115.9,286047003.4
1487089135.8,286047000.8
1487089155.8,286047000.4
1487089175.7,286046998.4
1487089195.6,286047000.3
1487089215.6,286047001.2
1487089235.5,286046998.6
1487089255.4,286047000.1
1487089275.4,286047002.8
1487089295.3,286046998.8
1487089315.3,286046999.5
1487089335.2,286046998.3
1487089355.1,286047002.1
1487089375.1,286047000.7
1487089376.0,286047000.7
1487089395.0,286046999.1
1487089395.9,286046999.1
1487089415.9,286046999.8
1487089435.8,286047002.2
1487089455.7,286047001.0
1487089475.7,286046998.5
1487089495.6,286047002.5
1487089515.6,286046998.5
1487089535.5,286047002.0
1487089555.4,286046999.1
1487089575.4,286046999.0
1487089595.3,286046998.1
1487089615.2,286047002.1
1487089635.2,286046998.9
1487089655.1,286047001.2
1487089675.1,286047001.1
1487089676.0,286047001.1
1487089695.0,286046997.8
1487089695.9,286046997.8
1487089715.9,286047000.5
1487089735.8,286047002.3
1487089755.7,286046998.4
1487089775.7,286047001.0
1487089795.6,286046999.0
1487089815.6,286047001.0
1487089835.5,286046998.4
1487089855.4,286047006.8
1487089875.4,286047008.2
1487089895.3,286046998.3
1487089915.2,286047001.0
1487089935.2,286046995.3
1487089955.1,286046996.9
1487089975.1,286046999.9
1487089976.0,286046999.9
1487089995.0,286047000.4
1487089995.9,286047000.4
1487090015.9,286046998.7
1487090035.8,286047000.6
1487090055.7,286046999.1
1487090075.7,286046998.8
1487090095.6,286046998.1
1487090115.5,286047003.9
1487090135.5,286046998.9
1487090155.4,286047000.4
1487090175.4,286047000.7
1487090195.3,286046998.5
1487090215.2,286047001.8
1487090235.2,286047000.8
1487090255.1,286046999.6
1487090275.1,286046996.5
1487090276.0,286046996.5
1487090295.4,286047006.0
1487090315.3,286046996.5
1487090335.3,286046999.8
1487090355.2,286047001.9
1487090375.2,286047001.0
1487090395.1,286046998.8
1487090415.0,286047000.9
1487090416.0,286047000.9
1487090435.9,286046998.8
1487090455.8,286046998.3
1487090475.8,286046998.7
1487090495.7,286047000.1
1487090515.7,286047002.3
1487090535.6,286047000.3
1487090555.5,286047002.8
1487090575.5,286046998.6
1487090595.4,286047000.0
1487090615.4,286047000.2
1487090635.3,286047000.0
1487090655.2,286047002.2
1487090675.2,286047000.4
1487090695.1,286047000.2
1487090715.0,286046998.5
1487090716.0,286046998.5
1487090735.9,286047001.3
1487090755.8,286046999.7
1487090775.8,286046999.7
1487090795.7,286047000.3
1487090815.7,286047000.8
1487090835.6,286046998.3
1487090855.5,286047000.8
1487090875.5,286047001.1
1487090895.4,286046998.4
1487090915.4,286047002.2
1487090935.3,286047001.0
1487090955.2,286046998.4
1487090975.2,286047002.4
1487090995.1,286047001.0
1487091015.0,286047001.2
1487091016.0,286047001.2
1487091035.9,286046997.6
1487091055.8,286047004.0
1487091075.8,286047001.1
1487091095.7,286046998.3
1487091115.6,286047000.7
1487091135.6,286046999.1
1487091155.5,286047001.2
1487091175.5,286046998.7
1487091195.4,286046999.3
1487091215.3,286046998.5
1487091235.3,286047001.1
1487091255.2,286046999.2
1487091275.2,286047000.8
1487091295.1,286046998.4
1487091315.0,286047000.8
1487091316.0,286047000.8
1487091335.9,286046996.8
1487091355.8,286046998.2
1487091375.8,286047002.1
1487091395.7,286046998.2
1487091415.6,286047000.3
1487091435.6,286047002.1
1487091455.5,286046998.5
1487091475.5,286046999.7
1487091495.4,286047000.1
1487091515.3,286047000.1
1487091535.3,286047001.1
1487091555.2,286046998.1
1487091575.2,286046999.8
1487091595.1,286047000.3
