#timestamp,LO_Frequency 
1487113215.5,286047000.3
1487113235.4,286046999.9
1487113255.4,286047000.7
1487113275.3,286046998.5
1487113295.3,286047001.0
1487113315.2,286047000.5
1487113335.1,286047002.8
1487113355.1,286046998.9
1487113356.0,286046998.9
1487113375.0,286047002.3
1487113376.0,286047002.3
1487113395.9,286046997.9
1487113415.8,286046998.6
1487113435.8,286046998.7
1487113455.7,286047000.6
1487113475.7,286047001.2
1487113495.6,286046998.4
1487113515.5,286047002.4
1487113535.5,286047005.4
1487113555.4,286047001.7
1487113575.3,286047001.0
1487113595.3,286046996.9
1487113615.2,286047000.6
1487113635.2,286047001.2
1487113655.1,286046995.4
1487113675.0,286046998.8
1487113676.0,286046998.8
1487113695.9,286047004.4
1487113715.8,286047000.3
1487113735.8,286046996.9
1487113755.7,286046999.2
1487113775.6,286047000.3
1487113795.6,286047004.0
1487113815.5,286046999.6
1487113835.4,286046997.8
1487113855.4,286046998.3
1487113875.3,286046999.7
1487113895.3,286046999.8
1487113915.2,286047001.3
1487113935.1,286047002.6
1487113955.1,286046996.5
1487113975.0,286047000.5
1487113975.9,286047000.5
1487113995.9,286046997.0
1487114015.8,286046999.7
1487114035.8,286047002.8
1487114055.7,286046996.7
1487114075.6,286047001.3
1487114095.6,286047002.5
1487114115.5,286046997.3
1487114135.5,286046998.6
1487114155.4,286047001.0
1487114175.3,286046998.3
1487114195.3,286047002.5
1487114215.2,286046997.8
1487114235.1,286046996.9
1487114255.1,286047000.8
1487114256.0,286047000.8
1487114275.0,286046999.2
1487114275.9,286046999.2
1487114295.9,286047001.1
1487114315.8,286046998.5
1487114335.8,286047000.5
1487114355.7,286047000.4
1487114375.6,286047000.5
1487114395.6,286046998.3
1487114415.5,286047002.4
1487114435.4,286046998.3
1487114455.4,286047000.2
1487114475.3,286047001.0
1487114495.3,286046999.0
1487114515.2,286046999.9
1487114535.1,286047001.2
1487114555.1,286047000.9
1487114556.0,286047000.9
1487114575.0,286046998.6
1487114575.9,286046998.6
1487114615.5,286047005.7
1487114635.4,286046998.3
1487114655.4,286047000.4
1487114675.3,286046997.3
1487114695.3,286047000.5
1487114715.2,286047003.5
1487114735.1,286046999.4
1487114755.1,286046996.5
1487114756.0,286046996.5
1487114775.0,286047008.4
1487114775.9,286047008.4
1487114795.9,286046988.5
1487114815.8,286046998.8
1487114835.7,286046998.8
1487114855.7,286047002.8
1487114875.6,286047000.8
1487114895.6,286046999.3
1487114915.5,286046998.8
1487114935.4,286047001.2
1487114955.4,286047000.4
1487114975.3,286047002.0
1487114995.3,286047001.1
1487115015.2,286046999.4
1487115035.1,286046999.5
1487115055.1,286046999.2
1487115056.0,286046999.2
1487115075.0,286046999.3
1487115075.9,286046999.3
1487115095.9,286047001.6
1487115115.8,286047000.1
1487115135.8,286047001.1
1487115155.7,286047001.0
1487115175.6,286046995.3
1487115195.6,286047000.6
1487115215.5,286047001.0
1487115235.4,286046997.0
1487115255.4,286047002.7
1487115275.3,286047002.8
1487115295.3,286046998.2
1487115315.2,286047002.5
1487115335.1,286047001.2
1487115355.1,286046995.5
1487115356.0,286046995.5
1487115375.0,286047005.4
1487115375.9,286047005.4
1487115395.9,286046994.0
1487115415.8,286047002.8
1487115435.8,286046997.3
1487115455.7,286046997.4
1487115475.6,286047000.4
1487115495.6,286047002.8
1487115515.5,286046998.6
1487115535.4,286047001.7
1487115555.4,286047000.0
1487115575.3,286046999.0
1487115595.3,286047001.2
1487115615.2,286046997.8
1487115635.1,286047000.8
1487115655.1,286046997.0
1487115656.0,286046997.0
1487115675.0,286047005.9
1487115675.9,286047005.9
1487115695.9,286046992.1
1487115715.8,286046999.9
1487115735.8,286047000.2
1487115755.7,286047002.8
1487115775.6,286046999.1
1487115795.6,286046998.5
1487115815.5,286047002.5
1487115835.5,286046998.1
1487115855.4,286047002.4
1487115875.3,286046998.7
1487115895.3,286047000.9
1487115915.2,286046998.9
1487115935.1,286047000.5
1487115955.1,286046999.9
1487115975.0,286046998.5
1487115975.9,286046998.5
1487115995.9,286047002.1
1487116015.8,286046998.4
1487116035.8,286047000.7
1487116055.7,286046998.8
1487116075.6,286047001.0
1487116095.6,286046998.2
1487116115.5,286047004.1
1487116135.5,286046998.7
1487116155.4,286047000.9
1487116175.3,286047000.3
1487116195.3,286047001.1
1487116215.2,286046998.8
1487116235.1,286046998.7
1487116255.1,286047002.4
1487116256.0,286047002.4
1487116275.0,286046997.6
1487116276.0,286046997.6
1487116295.9,286047002.8
1487116315.8,286046999.2
1487116335.8,286047000.8
1487116355.7,286046999.5
1487116375.6,286047000.8
1487116395.6,286046998.9
1487116415.5,286047000.9
1487116435.5,286046998.1
1487116455.4,286046999.8
1487116475.3,286047002.7
1487116495.3,286047001.0
1487116515.2,286046999.7
1487116535.2,286047000.3
1487116555.1,286047002.2
1487116575.0,286046997.3
1487116576.0,286046997.3
1487116595.9,286047004.0
1487116615.8,286047001.0
1487116635.8,286046999.3
1487116655.7,286046999.4
1487116675.6,286046999.2
1487116695.6,286046998.6
1487116715.5,286047000.1
1487116735.5,286046999.9
1487116755.4,286047002.6
1487116775.3,286046998.8
1487116795.3,286046998.8
