#timestamp,LO_Frequency 
1487070015.6,286047001.8
1487070035.6,286046999.4
1487070055.5,286047000.7
1487070075.4,286047001.2
1487070095.4,286046997.0
1487070115.3,286046998.7
1487070135.3,286046999.9
1487070155.2,286047001.4
1487070175.1,286047001.4
1487070195.1,286046998.2
1487070196.0,286046998.2
1487070215.0,286047004.4
1487070215.9,286047004.4
1487070235.9,286046994.6
1487070255.8,286046998.8
1487070275.8,286047000.6
1487070295.7,286047000.9
1487070315.6,286046997.4
1487070335.6,286047001.0
1487070355.5,286046998.4
1487070375.5,286047002.5
1487070395.4,286046999.4
1487070415.3,286047000.2
1487070435.3,286047002.7
1487070455.2,286046997.7
1487070475.2,286047000.3
1487070495.1,286046998.1
1487070515.0,286047002.0
1487070515.9,286047002.0
1487070535.9,286046998.4
1487070555.8,286047001.2
1487070575.8,286046999.4
1487070595.7,286046999.4
1487070615.6,286046999.0
1487070635.6,286046998.3
1487070655.5,286046999.9
1487070675.5,286047001.3
1487070695.4,286047002.7
1487070715.3,286046998.1
1487070735.3,286047000.5
1487070755.2,286046999.9
1487070775.1,286047001.2
1487070795.1,286046999.9
1487070796.0,286046999.9
1487070815.0,286047000.8
1487070816.0,286047000.8
1487070835.9,286046999.6
1487070855.8,286046999.5
1487070875.8,286046999.1
1487070895.7,286046998.5
1487070915.6,286047002.5
1487070935.6,286047000.3
1487070955.5,286046998.8
1487070975.5,286046999.8
1487070995.4,286047002.4
1487071015.3,286046998.3
1487071035.3,286047000.1
1487071055.2,286047001.0
1487071075.2,286046999.3
1487071095.1,286046998.5
1487071115.0,286047002.2
1487071116.0,286047002.2
1487071135.9,286046996.9
1487071155.8,286046998.5
1487071175.8,286047000.0
1487071195.7,286047000.2
1487071215.6,286046999.9
1487071235.6,286047000.3
1487071255.5,286047001.1
1487071275.4,286046999.3
1487071295.4,286047000.2
1487071315.3,286047000.5
1487071335.3,286046999.5
1487071355.2,286047000.7
1487071375.1,286046999.5
1487071395.1,286046998.6
1487071396.0,286046998.6
1487071415.0,286047003.1
1487071415.9,286047003.1
1487071435.9,286046998.9
1487071455.8,286046998.7
1487071475.8,286047000.6
1487071495.7,286046998.8
1487071515.6,286047000.0
1487071535.6,286047001.2
1487071555.5,286046998.9
1487071575.5,286046999.8
1487071595.4,286047000.2
1487071615.3,286047001.0
1487071635.3,286046999.6
1487071655.2,286046999.1
1487071675.1,286046998.4
1487071695.1,286047002.8
1487071715.0,286046996.5
1487071715.9,286046996.5
1487071735.9,286047004.7
1487071755.8,286047002.5
1487071775.8,286047001.1
1487071795.7,286046999.1
1487071815.6,286047000.7
1487071835.6,286046999.4
1487071855.5,286046998.3
1487071875.4,286047002.7
1487071895.4,286046998.9
1487071915.3,286046996.6
1487071935.3,286047002.4
1487071955.2,286047001.1
1487071975.1,286046995.1
1487071995.1,286047000.9
1487071996.0,286047000.9
1487072015.0,286046999.3
1487072015.9,286046999.3
1487072035.9,286046998.8
1487072055.8,286047000.0
1487072075.8,286047002.5
1487072095.7,286047002.5
1487072115.6,286047000.0
1487072135.6,286047001.2
1487072155.5,286046998.1
1487072175.5,286047001.7
1487072195.4,286047002.1
1487072215.3,286046998.8
1487072235.3,286047002.4
1487072255.2,286046999.5
1487072275.1,286046997.6
1487072295.1,286046996.9
1487072315.0,286047000.0
1487072315.9,286047000.0
1487072335.9,286047002.3
1487072355.8,286047000.7
1487072375.8,286047000.8
1487072395.7,286046998.2
1487072415.6,286047001.7
1487072435.6,286047001.2
1487072455.5,286046998.0
1487072475.5,286046998.7
1487072495.4,286047000.0
1487072515.3,286047000.3
1487072535.3,286047002.7
1487072555.2,286046998.6
1487072575.1,286046999.7
1487072595.1,286047001.0
1487072596.0,286047001.0
1487072615.0,286046996.6
1487072616.0,286046996.6
1487072635.9,286047003.6
1487072655.8,286047000.6
1487072675.8,286046998.7
1487072695.7,286046999.8
1487072715.6,286047001.6
1487072735.6,286047000.5
1487072755.5,286047000.9
1487072775.5,286047000.3
1487072795.4,286047000.4
1487072815.3,286047000.3
1487072835.3,286046998.1
1487072855.2,286047002.7
1487072875.2,286046999.6
1487072895.1,286046999.4
1487072915.0,286047001.2
1487072916.0,286047001.2
1487072935.9,286046995.7
1487072955.8,286047000.5
1487072975.8,286047000.3
1487072995.7,286046999.1
1487073015.7,286046998.3
1487073035.6,286047001.8
1487073055.5,286047001.2
1487073075.5,286046996.5
1487073095.4,286047002.5
1487073115.3,286046998.4
1487073135.3,286047002.1
1487073155.2,286046998.5
1487073175.2,286047002.2
1487073195.1,286046999.1
1487073215.1,286046998.6
1487073216.0,286046998.6
1487073235.0,286047002.0
1487073235.9,286047002.0
1487073255.9,286046999.6
1487073275.8,286047001.2
1487073295.7,286046997.0
1487073315.7,286047002.5
1487073335.6,286047000.5
1487073355.6,286046999.4
1487073375.5,286047001.1
1487073395.4,286046999.4
1487073415.4,286046996.5
1487073435.3,286047002.3
1487073455.3,286046998.8
1487073475.2,286047002.8
1487073495.1,286046997.3
1487073515.1,286046998.4
1487073516.0,286046998.4
1487073535.0,286047002.4
1487073535.9,286047002.4
1487073555.9,286046996.9
1487073575.8,286047000.2
1487073595.8,286047002.2
