# file name; noise; peak f.; mag.; duration
20170214220009596_SVAKOV-R9_met.fits;1.71649;26482.9;3.6814;0.170667
20170214220038268_SVAKOV-R9_met.fits;1.79916;26504.9;4.21932;0.170667
20170214220055335_SVAKOV-R9_snap.fits;1.69886;26471.2;1.25314;0
20170214220236540_SVAKOV-R9_met.fits;2.1026;26491.7;5.26748;0.512
20170214220248316_SVAKOV-R9_met.fits;1.94754;26488.8;5.30168;0.341333
20170214220155409_SVAKOV-R9_snap.fits;1.80019;26471.2;1.7087;0
20170214220311185_SVAKOV-R9_met.fits;1.51134;26506.3;6.74956;0.170667
20170214220255484_SVAKOV-R9_snap.fits;2.11626;26493.2;1.65078;0
20170214220351292_SVAKOV-R9_met.fits;2.11608;26497.6;4.39013;0.170667
20170214220355559_SVAKOV-R9_snap.fits;1.83219;26450.7;1.44815;0
20170214220455633_SVAKOV-R9_snap.fits;1.6835;26515.1;1.65605;0
20170214220555708_SVAKOV-R9_snap.fits;1.78216;26528.3;1.36448;0
20170214220738108_SVAKOV-R9_met.fits;1.60886;26503.4;3.99394;0.170667
20170214220655783_SVAKOV-R9_snap.fits;1.98192;26543;1.57758;0
20170214220841425_SVAKOV-R9_met.fits;1.63802;26506.3;4.68491;0.170667
20170214220755857_SVAKOV-R9_snap.fits;1.99194;26545.9;1.20583;0
20170214220855932_SVAKOV-R9_snap.fits;1.99095;26499;2.5107;0
20170214220956007_SVAKOV-R9_snap.fits;1.69601;26547.4;1.92964;0
20170214221056081_SVAKOV-R9_snap.fits;1.75268;26502;1.17379;0
20170214221156156_SVAKOV-R9_snap.fits;1.81945;26534.2;1.6767;0
20170214221317905_SVAKOV-R9_met.fits;1.82295;26465.3;7.83309;0.170667
20170214221256231_SVAKOV-R9_snap.fits;1.77098;26496.1;1.52882;0
20170214221411836_SVAKOV-R9_met.fits;1.74959;26494.6;4.23451;0.512
20170214221423953_SVAKOV-R9_met.fits;1.65852;26502;10.5891;0.341333
20170214221356305_SVAKOV-R9_snap.fits;2.18477;26510.7;1.71991;0
20170214221452796_SVAKOV-R9_met.fits;1.97435;26500.5;8.99923;0.341333
20170214221509180_SVAKOV-R9_met.fits;1.76125;26510.7;10.4481;0.512
20170214221541095_SVAKOV-R9_met.fits;1.75022;26512.2;4.03833;0.341333
20170214221456380_SVAKOV-R9_snap.fits;2.02901;26538.6;1.70138;0
20170214221555943_SVAKOV-R9_met.fits;2.02623;26500.5;5.36821;0.341333
20170214221621543_SVAKOV-R9_met.fits;2.11268;26494.6;6.80757;0.341333
20170214221556455_SVAKOV-R9_snap.fits;1.45111;26493.2;2.15827;0
20170214221740561_SVAKOV-R9_met.fits;1.61439;26490.2;3.60706;0.170667
20170214221656529_SVAKOV-R9_snap.fits;2.09628;26452.1;1.69119;0
20170214221756604_SVAKOV-R9_snap.fits;1.61064;26488.8;1.52394;0
20170214221928423_SVAKOV-R9_met.fits;1.5076;26494.6;4.36599;0.170667
20170214221935249_SVAKOV-R9_met.fits;2.03173;26502;6.3503;0.170667
20170214221856679_SVAKOV-R9_snap.fits;2.44279;26456.5;1.74743;0
20170214222034300_SVAKOV-R9_met.fits;1.69922;26537.1;9.84442;0.341333
20170214221956753_SVAKOV-R9_snap.fits;1.43052;26503.4;1.52515;0
20170214222101265_SVAKOV-R9_met.fits;2.04941;26502;4.1868;0.341333
20170214222104167_SVAKOV-R9_met.fits;1.66955;26509.3;3.49456;0.170667
20170214222056828_SVAKOV-R9_snap.fits;2.24489;26528.3;1.96151;0
20170214222156903_SVAKOV-R9_snap.fits;2.15752;26509.3;1.97807;0
20170214222256977_SVAKOV-R9_snap.fits;1.97301;26506.3;1.70892;0
20170214222357052_SVAKOV-R9_snap.fits;1.92664;26497.6;1.61843;0
20170214222457127_SVAKOV-R9_snap.fits;1.49467;26449.2;1.44524;0
20170214222623484_SVAKOV-R9_met.fits;1.51189;26512.2;3.10108;0.170667
20170214222557201_SVAKOV-R9_snap.fits;1.77803;26472.7;1.29626;0
20170214222733799_SVAKOV-R9_met.fits;1.89627;26475.6;32.7938;2.73067
20170214222657276_SVAKOV-R9_snap.fits;1.90036;26499;1.93625;0
20170214222757351_SVAKOV-R9_snap.fits;1.57395;26481.4;1.95261;0
20170214222929169_SVAKOV-R9_met.fits;1.74287;26496.1;4.34937;0.170667
20170214222857425_SVAKOV-R9_snap.fits;1.90024;26488.8;1.74755;0
20170214223035388_SVAKOV-R9_met.fits;1.61181;26543;3.68226;0.512
20170214222957500_SVAKOV-R9_snap.fits;1.89624;26469.7;1.60077;0
20170214223057575_SVAKOV-R9_snap.fits;2.61755;26468.3;2.20602;0
20170214223157649_SVAKOV-R9_snap.fits;1.94463;26515.1;1.49746;0
20170214223335783_SVAKOV-R9_met.fits;2.49833;26478.5;10.7844;0.341333
20170214223257724_SVAKOV-R9_snap.fits;1.58602;26493.2;1.79185;0
20170214223357799_SVAKOV-R9_snap.fits;1.91571;26534.2;1.71872;0
20170214223457873_SVAKOV-R9_snap.fits;2.08212;26515.1;1.76922;0
20170214223628668_SVAKOV-R9_met.fits;2.46269;26484.4;11.5751;0.170667
20170214223557948_SVAKOV-R9_snap.fits;1.51174;26466.8;2.03858;0
20170214223658023_SVAKOV-R9_snap.fits;1.91631;26540;1.49629;0
20170214223800145_SVAKOV-R9_met.fits;1.7286;26500.5;8.23172;0.341333
20170214223821649_SVAKOV-R9_met.fits;1.81017;26512.2;8.78296;0.341333
20170214223758097_SVAKOV-R9_snap.fits;2.18523;26472.7;1.68977;0
20170214223858172_SVAKOV-R9_snap.fits;1.77067;26502;1.7321;0
20170214223958247_SVAKOV-R9_snap.fits;1.58503;26450.7;1.3437;0
20170214224058321_SVAKOV-R9_snap.fits;1.79695;26449.2;1.25052;0
20170214224227239_SVAKOV-R9_met.fits;2.15001;26488.8;32.2197;0.341333
20170214224158396_SVAKOV-R9_snap.fits;1.96364;26463.9;2.06078;0
20170214224332263_SVAKOV-R9_met.fits;1.33989;26500.5;3.22463;0.170667
20170214224258471_SVAKOV-R9_snap.fits;1.93315;26522.5;1.5714;0
20170214224358545_SVAKOV-R9_snap.fits;1.92606;26503.4;1.78654;0
20170214224458620_SVAKOV-R9_snap.fits;2.081;26502;1.97754;0
20170214224558695_SVAKOV-R9_snap.fits;1.67615;26455.1;1.41463;0
20170214224658769_SVAKOV-R9_snap.fits;1.68731;26484.4;1.6959;0
20170214224757137_SVAKOV-R9_met.fits;1.54833;26491.7;4.30228;0.170667
20170214224841852_SVAKOV-R9_met.fits;2.17333;26504.9;6.1738;1.19467
20170214224758844_SVAKOV-R9_snap.fits;1.99591;26535.6;2.19618;0
20170214224858919_SVAKOV-R9_snap.fits;2.12222;26466.8;1.60831;0
20170214224958993_SVAKOV-R9_snap.fits;2.11373;26472.7;1.53696;0
20170214225118012_SVAKOV-R9_met.fits;2.17354;26502;5.65448;0.170667
20170214225059068_SVAKOV-R9_snap.fits;1.67524;26481.4;1.85047;0
20170214225200337_SVAKOV-R9_met.fits;1.63859;26502;3.71463;0.170667
20170214225159143_SVAKOV-R9_snap.fits;1.7624;26515.1;1.64874;0
20170214225302801_SVAKOV-R9_met.fits;2.0114;26512.2;4.23391;0.170667
20170214225348711_SVAKOV-R9_met.fits;1.69637;26503.4;6.90268;0.170667
20170214225259217_SVAKOV-R9_snap.fits;1.68188;26487.3;3.6733;0
20170214225354684_SVAKOV-R9_met.fits;1.68188;26487.3;3.6733;0.170667
20170214225414652_SVAKOV-R9_met.fits;1.72984;26516.6;3.73652;0.341333
20170214225448615_SVAKOV-R9_met.fits;1.87656;26502;50.1888;0.512
20170214225359292_SVAKOV-R9_snap.fits;2.53558;26515.1;1.77486;0
20170214225518140_SVAKOV-R9_met.fits;2.20836;26491.7;5.46966;0.341333
20170214225529916_SVAKOV-R9_met.fits;1.71739;26490.2;4.32674;0.170667
20170214225543399_SVAKOV-R9_met.fits;2.009;26500.5;6.62966;0.341333
20170214225459367_SVAKOV-R9_snap.fits;1.82611;26519.5;1.72838;0
20170214225559441_SVAKOV-R9_snap.fits;1.77989;26477.1;1.5287;0
20170214225659516_SVAKOV-R9_snap.fits;1.93459;26478.5;1.53078;0
20170214225836113_SVAKOV-R9_met.fits;1.81701;26506.3;3.8857;0.170667
20170214225759591_SVAKOV-R9_snap.fits;1.95871;26485.8;1.79758;0
20170214225859665_SVAKOV-R9_snap.fits;1.61119;26456.5;1.47928;0
20170214225959740_SVAKOV-R9_snap.fits;1.47657;26513.7;2.06376;0
