#timestamp,LO_Frequency 
1487066415.3,286046998.7
1487066435.2,286047002.6
1487066455.2,286046999.6
1487066475.1,286046996.5
1487066495.1,286047001.4
1487066496.0,286047001.4
1487066515.0,286046998.5
1487066515.9,286046998.5
1487066535.9,286047002.8
1487066555.8,286047001.0
1487066575.7,286046999.3
1487066595.7,286046998.3
1487066615.6,286046997.6
1487066635.6,286047002.7
1487066655.5,286046995.5
1487066675.4,286047000.1
1487066695.4,286047001.6
1487066715.3,286047000.4
1487066735.2,286046998.6
1487066755.2,286047001.9
1487066775.1,286046998.8
1487066795.1,286046997.0
1487066796.0,286046997.0
1487066815.0,286047003.7
1487066815.9,286047003.7
1487066835.0,286046997.3
1487066836.0,286046997.3
1487066855.9,286047003.5
1487066875.8,286047002.6
1487066895.8,286046999.5
1487066915.7,286047000.1
1487066935.7,286047001.7
1487066955.6,286047004.2
1487066975.5,286046998.4
1487066995.5,286046998.3
1487067015.4,286046997.5
1487067035.3,286046998.3
1487067055.3,286046998.7
1487067075.2,286047001.9
1487067095.2,286046998.6
1487067115.1,286047000.6
1487067135.0,286046995.4
1487067136.0,286046995.4
1487067155.9,286047005.9
1487067175.8,286046999.2
1487067195.8,286046999.3
1487067215.7,286047002.4
1487067235.6,286046998.5
1487067255.6,286046998.5
1487067275.5,286046998.8
1487067295.5,286046998.1
1487067315.4,286047005.9
1487067335.3,286047000.0
1487067355.3,286047005.5
1487067375.2,286046996.8
1487067395.2,286047000.7
1487067415.1,286047009.0
1487067435.0,286046999.1
1487067436.0,286046999.1
1487067455.9,286046998.9
1487067475.8,286046997.8
1487067495.8,286047000.7
1487067515.7,286046999.2
1487067535.7,286046997.0
1487067555.7,286046998.3
1487067575.6,286047000.4
1487067595.6,286046999.1
1487067615.5,286046999.3
1487067635.4,286046996.7
1487067655.4,286047002.4
1487067675.3,286046998.3
1487067695.3,286047001.0
1487067715.2,286047000.0
1487067735.1,286047002.3
1487067755.1,286046998.5
1487067756.0,286046998.5
1487067775.0,286047003.5
1487067776.0,286047003.5
1487067795.9,286046995.6
1487067815.8,286046998.7
1487067835.8,286047000.0
1487067855.7,286047001.0
1487067875.7,286046999.6
1487067895.6,286046999.3
1487067915.5,286046998.4
1487067935.5,286047002.0
1487067955.4,286047000.5
1487067975.4,286047002.1
1487067995.3,286046998.5
1487068015.3,286046999.8
1487068035.2,286047002.2
1487068055.1,286046998.9
1487068075.1,286046998.7
1487068095.0,286047001.2
1487068096.0,286047001.2
1487068115.9,286046996.7
1487068135.8,286047002.0
1487068155.8,286047000.1
1487068175.7,286047001.0
1487068195.7,286047001.0
1487068215.6,286047001.2
1487068235.5,286046998.9
1487068255.5,286047001.0
1487068275.4,286046998.3
1487068295.4,286046999.2
1487068315.3,286046998.2
1487068335.2,286047002.8
1487068355.2,286047000.7
1487068375.1,286046998.7
1487068395.1,286046999.9
1487068396.0,286046999.9
1487068415.0,286046999.6
1487068415.9,286046999.6
1487068435.9,286047001.1
1487068455.8,286047000.7
1487068475.7,286046998.1
1487068495.7,286047002.6
1487068515.6,286047000.5
1487068535.6,286046999.2
1487068555.5,286046998.8
1487068575.4,286046998.8
1487068595.4,286047001.9
1487068615.3,286047002.4
1487068635.3,286046998.8
1487068655.2,286047000.3
1487068675.1,286046999.9
1487068695.1,286047000.2
1487068696.0,286047000.2
1487068715.0,286047002.8
1487068715.9,286047002.8
1487068735.9,286046995.8
1487068755.8,286046999.5
1487068775.7,286046995.5
1487068795.7,286047000.5
1487068815.6,286047001.1
1487068835.6,286047000.0
1487068855.5,286047000.2
1487068875.4,286047000.9
1487068895.4,286046998.5
1487068915.3,286046999.9
1487068935.3,286047002.1
1487068955.2,286047001.1
1487068975.1,286046997.7
1487068995.1,286047000.6
1487068996.0,286047000.6
1487069015.0,286046999.3
1487069015.9,286046999.3
1487069035.9,286046998.5
1487069055.8,286047002.6
1487069075.8,286046998.7
1487069095.7,286047000.1
1487069115.6,286047002.4
1487069135.6,286046998.4
1487069155.5,286046999.7
1487069175.4,286047002.2
1487069195.4,286047000.5
1487069215.3,286047000.7
1487069235.3,286046999.0
1487069255.2,286047002.2
1487069275.1,286046998.8
1487069295.1,286046999.6
1487069296.0,286046999.6
1487069315.0,286046998.2
1487069316.0,286046998.2
1487069335.9,286047001.5
1487069355.8,286047000.1
1487069375.8,286047002.0
1487069395.7,286047002.7
1487069415.6,286046996.6
1487069435.6,286047000.2
1487069455.5,286047001.0
1487069475.5,286047000.7
1487069495.4,286046999.3
1487069515.3,286047000.7
1487069535.3,286047000.6
1487069555.2,286046999.4
1487069575.1,286046997.3
1487069595.1,286046999.8
1487069615.0,286047001.9
1487069615.9,286047001.9
1487069635.9,286046999.0
1487069655.8,286046998.1
1487069675.8,286046999.8
1487069695.7,286047000.5
1487069715.6,286046998.5
1487069735.6,286047000.1
1487069755.5,286047002.2
1487069775.5,286047000.6
1487069795.4,286046998.1
1487069815.3,286047002.5
1487069835.3,286046998.9
1487069855.2,286047000.7
1487069875.1,286046996.6
1487069895.1,286047002.6
1487069896.0,286047002.6
1487069915.0,286046997.9
1487069916.0,286046997.9
1487069935.9,286047000.2
1487069955.8,286047000.9
1487069975.8,286047000.7
1487069995.7,286046999.7
