#timestamp,LO_Frequency 
1487055615.2,286046998.5
1487055635.2,286046998.7
1487055655.1,286046998.8
1487055675.1,286047000.9
1487055676.0,286047000.9
1487055695.0,286047000.8
1487055695.9,286047000.8
1487055715.9,286046999.1
1487055735.8,286047000.2
1487055755.7,286046999.9
1487055775.7,286047000.1
1487055795.6,286047001.1
1487055815.6,286046999.3
1487055835.5,286046999.1
1487055855.4,286046998.7
1487055875.4,286046999.8
1487055895.3,286047001.3
1487055915.2,286046999.7
1487055935.2,286047001.3
1487055955.1,286047001.9
1487055975.0,286046998.2
1487055976.0,286046998.2
1487055995.9,286047003.6
1487056015.8,286047002.0
1487056035.8,286046998.5
1487056055.7,286047000.9
1487056075.7,286046996.5
1487056095.6,286047001.9
1487056115.5,286047001.9
1487056135.5,286046999.4
1487056155.4,286046996.9
1487056175.3,286047000.1
1487056195.3,286047000.5
1487056215.2,286047001.2
1487056235.1,286046996.6
1487056255.1,286046999.7
1487056256.0,286046999.7
1487056275.0,286046999.7
1487056275.9,286046999.7
1487056295.9,286047004.4
1487056315.8,286046996.8
1487056335.7,286047002.2
1487056355.7,286047001.2
1487056375.6,286047000.3
1487056395.5,286047000.8
1487056415.5,286046998.8
1487056435.4,286046998.6
1487056455.3,286047000.8
1487056475.3,286046998.5
1487056495.2,286047002.8
1487056515.2,286046996.8
1487056535.1,286047000.6
1487056555.0,286047001.0
1487056555.9,286047001.0
1487056575.9,286046999.2
1487056595.8,286046999.2
1487056615.8,286047000.6
1487056635.7,286047000.7
1487056655.6,286047002.1
1487056675.6,286046998.4
1487056695.5,286047000.2
1487056715.4,286046998.6
1487056735.4,286047000.3
1487056755.3,286046998.8
1487056775.2,286047000.8
1487056795.2,286046998.6
1487056815.1,286047002.0
1487056835.0,286046998.4
1487056836.0,286046998.4
1487056855.9,286047001.8
1487056875.8,286047002.0
1487056895.8,286047002.3
1487056915.7,286046999.4
1487056935.6,286046996.7
1487056955.6,286047001.1
1487056975.5,286046996.5
1487056995.5,286047002.1
1487057015.4,286047002.2
1487057035.3,286047001.0
1487057055.3,286047001.0
1487057075.2,286047001.1
1487057095.1,286046999.1
1487057115.1,286046997.2
1487057116.0,286046997.2
1487057135.0,286047002.1
1487057135.9,286047002.1
1487057155.9,286046995.0
1487057175.8,286047000.1
1487057195.7,286047002.4
1487057215.7,286047000.7
1487057235.6,286047000.9
1487057255.5,286046996.7
1487057275.5,286047001.4
1487057295.4,286047000.2
1487057315.4,286047000.3
1487057335.3,286047002.7
1487057355.2,286046996.9
1487057375.2,286047002.6
1487057395.1,286046999.0
1487057415.0,286046999.1
1487057415.9,286046999.1
1487057435.9,286047000.1
1487057455.8,286046998.1
1487057475.7,286047001.0
1487057495.7,286047001.0
1487057515.6,286047000.4
1487057535.6,286047000.5
1487057555.5,286046999.4
1487057575.4,286046999.2
1487057595.4,286047001.1
1487057615.3,286046996.6
1487057635.2,286047001.0
1487057655.2,286047000.2
1487057675.1,286047001.5
1487057695.0,286046999.3
1487057696.0,286046999.3
1487057715.9,286047000.4
1487057735.8,286047002.4
1487057755.8,286047002.6
1487057775.7,286047002.1
1487057795.6,286046998.8
1487057815.6,286046999.4
1487057835.5,286046999.0
1487057855.4,286046999.0
1487057875.4,286046998.8
1487057895.3,286047000.7
1487057915.2,286046999.3
1487057935.2,286046998.9
1487057955.1,286047001.2
1487057975.0,286046998.2
1487057976.0,286046998.2
1487057995.9,286047001.9
1487058015.8,286047000.1
1487058035.8,286047002.5
1487058055.7,286046998.3
1487058075.6,286047002.6
1487058095.6,286046998.2
1487058115.5,286047000.2
1487058135.5,286047000.0
1487058155.4,286047001.5
1487058175.3,286047000.2
1487058195.3,286047001.0
1487058215.2,286046996.7
1487058235.1,286047002.3
1487058255.1,286046999.5
1487058256.0,286046999.5
1487058275.0,286046999.5
1487058275.9,286046999.5
1487058295.9,286047000.7
1487058315.8,286047003.7
1487058335.7,286046999.0
1487058355.7,286046999.7
1487058375.6,286047003.0
1487058395.6,286046996.5
1487058415.5,286047000.6
1487058435.4,286047000.7
1487058455.4,286046998.9
1487058475.3,286046999.0
1487058495.2,286047000.3
1487058515.2,286047000.4
1487058535.1,286046998.7
1487058555.0,286047002.3
1487058556.0,286047002.3
1487058575.9,286046996.9
1487058595.8,286047000.4
1487058615.8,286046999.6
1487058635.7,286046999.3
1487058655.6,286046998.1
1487058675.6,286047000.4
1487058695.5,286047000.2
1487058715.4,286046998.9
1487058735.4,286046998.8
1487058755.3,286047002.8
1487058775.3,286046997.2
1487058795.2,286047001.1
1487058815.1,286046996.6
1487058835.1,286047001.6
1487058836.0,286047001.6
1487058855.0,286047001.1
1487058855.9,286047001.1
1487058875.9,286046999.1
1487058895.8,286046998.7
1487058915.7,286046999.9
1487058935.7,286047000.0
1487058955.6,286047000.9
1487058975.5,286046998.9
1487058995.5,286047001.1
1487059015.4,286046997.4
1487059035.4,286046998.3
1487059055.3,286047000.4
1487059075.2,286046999.8
1487059095.2,286047002.8
1487059115.1,286047001.2
1487059135.0,286047000.9
1487059136.0,286047000.9
1487059155.9,286046998.6
1487059175.8,286047000.0
1487059195.8,286046999.9
