#timestamp,LO_Frequency 
1487048415.1,286046998.7
1487048416.0,286046998.7
1487048435.0,286047002.8
1487048435.9,286047002.8
1487048455.9,286046997.6
1487048475.8,286046999.1
1487048495.8,286046999.4
1487048515.7,286046999.1
1487048535.6,286047000.8
1487048555.6,286046999.9
1487048575.5,286047000.6
1487048595.4,286046999.7
1487048615.4,286046999.7
1487048635.3,286047001.4
1487048655.3,286047000.5
1487048675.2,286046998.7
1487048695.1,286046999.8
1487048715.1,286047001.1
1487048735.0,286046996.8
1487048735.9,286046996.8
1487048755.9,286047003.7
1487048775.8,286046999.9
1487048795.8,286047002.2
1487048815.7,286047000.3
1487048835.7,286046999.8
1487048855.6,286046999.9
1487048875.5,286046999.7
1487048895.5,286047004.2
1487048915.4,286046999.1
1487048935.3,286047000.4
1487048955.3,286047000.4
1487048975.2,286046999.0
1487048995.2,286046998.3
1487049015.1,286047002.0
1487049035.0,286047004.1
1487049036.0,286047004.1
1487049055.9,286046994.0
1487049075.8,286046998.3
1487049095.8,286046998.1
1487049115.7,286047002.7
1487049135.7,286046999.6
1487049155.6,286046996.6
1487049175.6,286047001.3
1487049195.5,286047002.4
1487049215.5,286047000.4
1487049235.4,286046998.8
1487049255.3,286046998.8
1487049275.3,286046998.9
1487049295.2,286047000.0
1487049315.1,286047002.3
1487049335.1,286046999.3
1487049355.0,286047001.1
1487049356.0,286047001.1
1487049375.9,286046999.1
1487049395.8,286046998.8
1487049415.8,286046998.8
1487049435.7,286046998.3
1487049455.6,286047000.6
1487049475.6,286047002.6
1487049495.5,286046998.6
1487049515.5,286046999.9
1487049535.4,286046998.2
1487049555.3,286047002.1
1487049575.3,286047000.6
1487049595.2,286047001.1
1487049615.2,286046999.8
1487049635.1,286047002.3
1487049655.0,286046998.2
1487049656.0,286046998.2
1487049675.9,286047002.4
1487049695.8,286046997.8
1487049715.8,286047000.8
1487049735.7,286046998.8
1487049755.7,286047000.6
1487049775.6,286047000.9
1487049795.5,286047001.1
1487049815.5,286046998.6
1487049835.4,286046998.3
1487049855.4,286047002.8
1487049875.3,286046999.5
1487049895.3,286046999.1
1487049915.2,286047000.9
1487049935.1,286046998.6
1487049955.1,286047001.8
1487049975.0,286047002.7
1487049975.9,286047002.7
1487049995.9,286046995.7
1487050015.8,286046999.2
1487050035.8,286046996.6
1487050055.7,286047000.4
1487050075.6,286047000.1
1487050095.6,286046999.8
1487050115.5,286047000.7
1487050135.5,286046998.9
1487050155.4,286046998.5
1487050175.4,286047004.4
1487050195.3,286047000.4
1487050215.2,286046998.1
1487050235.2,286047002.8
1487050255.1,286047002.4
1487050275.1,286046999.8
1487050276.0,286046999.8
1487050295.0,286047001.0
1487050295.9,286047001.0
1487050315.9,286046999.1
1487050335.8,286047000.7
1487050355.7,286046999.0
1487050375.7,286046998.9
1487050395.6,286046998.9
1487050415.6,286046998.6
1487050435.5,286046998.5
1487050455.5,286047002.3
1487050475.4,286047000.8
1487050495.3,286046997.8
1487050515.3,286046998.6
1487050535.2,286046998.5
1487050555.2,286047000.1
1487050575.1,286047002.8
1487050595.0,286047000.8
1487050595.9,286047000.8
1487050615.9,286046999.6
1487050635.8,286046998.1
1487050655.8,286047002.7
1487050675.7,286046998.9
1487050695.7,286047000.1
1487050715.6,286047000.4
1487050735.5,286047001.0
1487050755.5,286046999.3
1487050775.4,286046999.8
1487050795.4,286047002.5
1487050815.3,286046998.5
1487050835.2,286047000.3
1487050855.2,286047000.9
1487050875.1,286047000.4
1487050895.1,286047000.1
1487050896.0,286047000.1
1487050915.0,286047001.2
1487050915.9,286047001.2
1487050935.9,286046997.8
1487050955.8,286046995.2
1487050975.7,286046999.9
1487050995.7,286047002.3
1487051015.6,286046998.7
1487051035.6,286046998.5
1487051055.5,286047000.1
1487051075.5,286047001.7
1487051095.4,286047002.8
1487051115.3,286046999.3
1487051135.3,286046996.5
1487051155.2,286047001.3
1487051175.2,286047002.1
1487051195.1,286047001.2
1487051215.0,286047001.2
1487051216.0,286047001.2
1487051235.9,286046997.9
1487051255.8,286046999.3
1487051275.8,286046998.3
1487051295.7,286046998.9
1487051315.7,286046998.5
1487051335.6,286046999.8
1487051355.5,286047004.0
1487051375.5,286047000.9
1487051395.4,286046997.4
1487051415.4,286046999.7
1487051435.3,286047001.8
1487051455.2,286047001.1
1487051475.2,286046999.1
1487051495.1,286047000.5
1487051515.0,286047001.2
1487051515.9,286047001.2
1487051535.9,286046995.4
1487051555.8,286047002.7
1487051575.7,286046998.5
1487051595.7,286047000.7
1487051615.6,286046998.5
1487051635.5,286047000.9
1487051655.5,286046998.4
1487051675.4,286046999.8
1487051695.3,286047000.2
1487051715.3,286047000.0
1487051735.2,286047002.6
1487051755.1,286046998.5
1487051775.1,286046999.7
1487051776.0,286046999.7
1487051795.0,286047002.0
1487051795.9,286047002.0
1487051815.9,286046998.5
1487051835.8,286047001.0
1487051855.7,286046999.0
1487051875.7,286047000.8
1487051895.6,286046998.9
1487051915.5,286047002.7
1487051935.5,286047000.8
1487051955.4,286046999.4
1487051975.3,286047000.8
1487051995.3,286046999.3
