#timestamp,LO_Frequency 
1487059215.7,286046999.9
1487059235.6,286046999.8
1487059255.6,286047002.7
1487059275.5,286046999.3
1487059295.4,286047001.1
1487059315.4,286046996.6
1487059335.3,286047002.2
1487059355.2,286046998.5
1487059375.2,286047000.2
1487059395.1,286046999.7
1487059415.1,286047002.0
1487059416.0,286047002.0
1487059435.0,286047000.5
1487059435.9,286047000.5
1487059455.9,286046998.4
1487059475.8,286046999.7
1487059495.7,286046999.9
1487059515.7,286047000.5
1487059535.6,286047000.2
1487059555.5,286047000.8
1487059575.5,286046999.3
1487059595.4,286046999.1
1487059615.4,286047001.2
1487059635.3,286046999.2
1487059655.2,286046999.0
1487059675.2,286046998.7
1487059695.1,286047002.5
1487059715.0,286046999.0
1487059715.9,286046999.0
1487059735.9,286047002.3
1487059755.8,286047001.1
1487059775.8,286046998.4
1487059795.7,286046998.5
1487059815.6,286046999.7
1487059835.6,286047001.7
1487059855.5,286047000.9
1487059875.5,286046998.6
1487059895.4,286047002.4
1487059915.3,286046998.8
1487059935.3,286047000.0
1487059955.2,286046999.8
1487059975.1,286047002.3
1487059995.1,286046999.0
1487059996.0,286046999.0
1487060015.0,286047000.0
1487060015.9,286047000.0
1487060035.9,286047000.9
1487060055.8,286046998.4
1487060075.8,286047000.0
1487060095.7,286047002.7
1487060115.6,286046999.5
1487060135.6,286046999.3
1487060155.5,286046998.7
1487060175.4,286046999.9
1487060195.4,286047000.0
1487060215.3,286047001.0
1487060235.2,286046999.1
1487060255.2,286047002.2
1487060275.1,286046999.1
1487060295.1,286047000.8
1487060296.0,286047000.8
1487060315.9,286046998.9
1487060335.8,286046998.3
1487060355.8,286047000.1
1487060375.7,286047001.0
1487060395.6,286046998.9
1487060415.6,286047001.1
1487060435.5,286046999.6
1487060455.5,286046998.1
1487060475.4,286047000.3
1487060495.3,286047002.2
1487060575.8,286046998.8
1487060595.7,286047001.1
1487060615.6,286046998.2
1487060635.6,286047002.2
1487060655.5,286047000.2
1487060675.4,286047002.8
1487060695.3,286046999.6
1487060715.3,286046998.5
1487060735.2,286047000.7
1487060755.1,286047001.2
1487060815.5,286046996.5
1487060835.4,286047002.7
1487060855.3,286046999.6
1487060875.3,286046998.2
1487060895.2,286047002.8
1487060915.1,286046998.8
1487060935.0,286046999.9
1487060936.0,286046999.9
1487060955.9,286046999.7
1487060975.8,286047004.0
1487060995.7,286047000.0
1487061015.7,286046998.8
1487061035.6,286046998.2
1487061055.5,286047001.4
1487061075.4,286047002.6
1487061095.4,286047001.2
1487061115.3,286046998.3
1487061135.2,286047002.5
1487061155.2,286046998.3
1487061175.1,286047000.9
1487061195.0,286047001.1
1487061195.9,286047001.1
1487061215.9,286047000.7
1487061235.8,286046999.2
1487061255.7,286046999.4
1487061275.6,286046998.7
1487061295.6,286046998.8
1487061315.5,286047000.1
1487061335.4,286047000.0
1487061355.3,286047002.7
1487061375.3,286046996.5
1487061395.2,286047002.8
1487061415.1,286046998.7
1487061435.1,286047000.0
1487061436.0,286047000.0
1487061455.0,286047004.3
1487061455.9,286047004.3
1487061475.9,286046991.8
1487061495.8,286047000.3
1487061515.7,286047002.8
1487061535.7,286046996.8
1487061555.6,286047000.4
1487061575.5,286046998.2
1487061595.5,286047004.4
1487061615.4,286046999.0
1487061635.4,286046996.9
1487061655.3,286047004.3
1487061675.2,286046998.2
1487061695.2,286046998.2
1487061715.1,286047001.0
1487061735.0,286046998.5
1487061736.0,286046998.5
1487061755.9,286047001.5
1487061775.8,286047000.1
1487061795.8,286047002.3
1487061815.7,286046999.0
1487061835.6,286046998.3
1487061855.6,286046999.7
1487061875.5,286047000.1
1487061895.4,286046998.4
1487061915.4,286046999.0
1487061935.3,286047004.0
1487061955.3,286046999.3
1487061975.2,286046999.2
1487061995.1,286046996.8
1487062015.1,286047000.4
1487062016.0,286047000.4
1487062035.0,286046998.6
1487062035.9,286046998.6
1487062055.9,286047003.0
1487062075.8,286046998.1
1487062095.8,286047001.5
1487062115.7,286047004.1
1487062135.6,286046999.1
1487062155.6,286046996.7
1487062175.5,286047003.3
1487062195.4,286047002.1
1487062215.4,286046998.0
1487062235.3,286046997.0
1487062255.3,286046999.8
1487062275.2,286047001.2
1487062295.1,286046999.4
1487062315.1,286046998.5
1487062316.0,286046998.5
1487062335.0,286047004.1
1487062335.9,286047004.1
1487062355.9,286046995.1
1487062375.8,286047000.2
1487062395.8,286047000.0
1487062415.7,286047000.5
1487062435.6,286047000.8
1487062455.6,286047000.4
1487062475.5,286046996.9
1487062495.4,286047001.6
1487062515.4,286047000.3
1487062535.3,286046996.5
1487062555.2,286047003.9
1487062575.2,286047000.9
1487062595.1,286046994.9
1487062615.1,286047001.1
1487062616.0,286047001.1
1487062635.0,286046996.5
1487062635.9,286046996.5
1487062655.9,286047005.8
1487062675.8,286046996.6
1487062695.7,286047000.3
1487062715.7,286047001.9
1487062735.6,286047001.1
1487062755.6,286047001.0
1487062775.5,286047002.7
1487062795.4,286046999.8
