#timestamp,LO_Frequency 
1487106015.5,286046999.0
1487106035.5,286046998.5
1487106055.4,286047000.9
1487106075.3,286046998.4
1487106095.3,286047001.0
1487106115.2,286046999.3
1487106135.1,286046999.1
1487106155.1,286047000.9
1487106175.0,286046998.8
1487106175.9,286046998.8
1487106195.9,286047001.9
1487106215.8,286047000.8
1487106235.8,286046998.6
1487106255.7,286047000.9
1487106275.6,286046998.3
1487106295.6,286047000.1
1487106315.5,286047000.2
1487106335.5,286047001.6
1487106355.4,286047002.6
1487106375.3,286046998.3
1487106395.3,286047000.4
1487106415.2,286047000.9
1487106435.2,286047000.6
1487106455.1,286046998.5
1487106456.0,286046998.5
1487106475.0,286047002.4
1487106475.9,286047002.4
1487106495.9,286046995.7
1487106515.8,286046999.0
1487106535.8,286046998.5
1487106555.7,286047002.7
1487106575.6,286046998.3
1487106595.6,286047002.4
1487106615.5,286046999.0
1487106635.4,286046999.8
1487106655.4,286047001.6
1487106675.3,286047001.2
1487106695.3,286046997.1
1487106715.2,286047000.8
1487106735.1,286047000.7
1487106755.1,286046999.2
1487106756.0,286046999.2
1487106775.0,286046998.4
1487106775.9,286046998.4
1487106795.9,286047002.4
1487106815.8,286046998.7
1487106835.7,286047002.7
1487106855.7,286047001.1
1487106875.6,286046998.1
1487106895.6,286047002.3
1487106915.5,286046998.2
1487106935.4,286046998.2
1487106955.4,286047001.5
1487106975.3,286047002.8
1487106995.2,286046996.6
1487107015.2,286047001.6
1487107035.1,286047000.2
1487107055.1,286047001.7
1487107056.0,286047001.7
1487107075.0,286046998.8
1487107075.9,286046998.8
1487107095.9,286047002.4
1487107115.8,286046996.6
1487107135.7,286047002.6
1487107155.7,286046998.7
1487107175.6,286047000.9
1487107195.6,286046998.3
1487107215.5,286047003.9
1487107235.4,286047000.9
1487107255.4,286046996.7
1487107275.3,286046998.2
1487107295.3,286047002.2
1487107315.2,286047000.6
1487107335.1,286047000.5
1487107355.1,286046998.5
1487107356.0,286046998.5
1487107375.0,286047003.8
1487107375.9,286047003.8
1487107395.9,286046995.8
1487107415.8,286047000.6
1487107435.7,286047000.9
1487107455.7,286046996.8
1487107475.6,286047002.7
1487107495.6,286046998.1
1487107515.5,286047000.1
1487107535.4,286046998.3
1487107555.4,286047000.6
1487107575.3,286046998.8
1487107595.2,286047000.9
1487107615.2,286046999.8
1487107635.1,286046999.9
1487107655.1,286047003.2
1487107656.0,286047003.2
1487107675.0,286046995.9
1487107675.9,286046995.9
1487107695.9,286047002.3
1487107715.8,286046998.8
1487107735.7,286047000.2
1487107755.7,286047002.7
1487107775.6,286046999.0
1487107795.6,286046998.2
1487107815.5,286047000.8
1487107835.4,286046998.5
1487107855.4,286047002.7
1487107875.3,286047000.5
1487107895.3,286047000.3
1487107915.2,286047003.4
1487107935.1,286047000.4
1487107955.1,286046998.7
1487107956.0,286046998.7
1487107975.0,286047001.4
1487107975.9,286047001.4
1487107995.9,286047000.8
1487108015.8,286046997.7
1487108035.8,286047000.4
1487108055.7,286047000.3
1487108075.6,286046998.4
1487108095.6,286046999.8
1487108115.5,286047001.1
1487108135.5,286046999.3
1487108155.4,286046999.4
1487108175.3,286046996.7
1487108195.3,286047005.6
1487108215.2,286047001.5
1487108235.1,286047001.0
1487108255.1,286046998.7
1487108256.0,286046998.7
1487108275.0,286047001.6
1487108276.0,286047001.6
1487108295.9,286047003.5
1487108315.8,286047002.1
1487108335.8,286046996.9
1487108355.7,286046996.9
1487108375.7,286047000.3
1487108395.6,286047004.4
1487108415.5,286046999.0
1487108435.5,286046996.7
1487108455.4,286047000.7
1487108475.3,286046998.2
1487108495.3,286047000.6
1487108515.2,286046998.3
1487108535.2,286047000.5
1487108555.1,286047000.8
1487108575.0,286046999.2
1487108576.0,286046999.2
1487108595.9,286046999.5
1487108615.8,286046999.1
1487108635.8,286046999.9
1487108655.7,286047002.7
1487108675.6,286046998.9
1487108695.6,286047002.8
1487108715.5,286047000.8
1487108735.5,286046997.3
1487108755.4,286047000.8
1487108775.3,286046996.8
1487108795.3,286047000.3
1487108815.2,286047000.3
1487108835.2,286047000.2
1487108855.1,286046999.5
1487108875.0,286046996.8
1487108876.0,286046996.8
1487108895.9,286047001.4
1487108915.8,286047002.6
1487108935.8,286046998.5
1487108955.7,286047003.2
1487108975.6,286047000.6
1487108995.6,286046998.6
1487109015.5,286047000.2
1487109035.5,286046999.7
1487109055.4,286047001.9
1487109075.3,286047000.3
1487109095.3,286047000.3
1487109115.2,286047002.3
1487109135.2,286046998.8
1487109155.1,286046999.0
1487109175.0,286046998.5
1487109176.0,286046998.5
1487109195.9,286047003.7
1487109215.8,286047000.7
1487109235.8,286046998.2
1487109255.7,286047002.8
1487109275.6,286046997.1
1487109295.6,286047000.2
1487109315.5,286046998.1
1487109335.5,286047001.6
1487109355.4,286046998.5
1487109375.3,286047001.0
1487109395.3,286046998.7
1487109415.2,286046998.9
1487109435.1,286047000.7
1487109455.1,286046998.1
1487109475.0,286047001.3
1487109475.9,286047001.3
1487109495.9,286046998.5
1487109515.8,286047002.3
1487109535.8,286047000.5
1487109555.7,286047001.0
1487109575.6,286047000.1
1487109595.6,286046998.6
