#timestamp,LO_Frequency 
1487091615.0,286046999.1
1487091615.9,286046999.1
1487091635.9,286047002.8
1487091655.8,286047001.1
1487091675.8,286047001.1
1487091695.7,286046999.1
1487091715.6,286047001.1
1487091735.6,286046999.0
1487091755.5,286047000.7
1487091775.4,286046999.4
1487091795.4,286046998.4
1487091815.3,286047000.4
1487091835.3,286047001.1
1487091855.2,286046998.7
1487091875.1,286047000.2
1487091895.1,286046999.8
1487091896.0,286046999.8
1487091915.0,286047001.9
1487091915.9,286047001.9
1487091935.9,286046999.1
1487091955.8,286046999.3
1487091975.8,286046999.9
1487091995.7,286047000.6
1487092015.6,286047000.6
1487092035.6,286046999.4
1487092055.5,286047000.6
1487092075.4,286047000.5
1487092095.4,286046999.4
1487092115.3,286046998.6
1487092135.3,286046998.3
1487092155.2,286047000.0
1487092175.1,286047002.3
1487092195.1,286046998.1
1487092196.0,286046998.1
1487092215.0,286047003.5
1487092215.9,286047003.5
1487092235.9,286046994.9
1487092255.8,286047001.9
1487092275.7,286047002.8
1487092295.7,286046996.9
1487092315.6,286047000.1
1487092335.6,286046999.7
1487092355.5,286047002.6
1487092375.4,286046997.1
1487092395.4,286046999.7
1487092415.3,286047002.5
1487092435.2,286046998.8
1487092455.2,286047000.8
1487092475.1,286047000.5
1487092495.1,286046998.6
1487092496.0,286046998.6
1487092515.0,286047002.6
1487092515.9,286047002.6
1487092535.9,286046998.0
1487092555.8,286046998.3
1487092575.7,286047002.7
1487092595.7,286046997.0
1487092615.6,286046999.7
1487092635.6,286047001.8
1487092655.5,286047000.4
1487092675.4,286046998.1
1487092695.4,286047001.5
1487092715.3,286047000.3
1487092735.3,286046998.2
1487092755.2,286047001.6
1487092775.1,286047000.3
1487092795.1,286047000.3
1487092796.0,286047000.3
1487092815.0,286046999.9
1487092815.9,286046999.9
1487092835.9,286047000.4
1487092855.8,286047002.5
1487092875.7,286046998.9
1487092895.7,286046998.5
1487092915.6,286047002.4
1487092935.6,286047000.2
1487092955.5,286047000.6
1487092975.4,286046998.8
1487092995.4,286047000.5
1487093015.3,286046998.4
1487093035.2,286046998.1
1487093055.2,286046999.7
1487093075.1,286047002.1
1487093095.1,286047001.2
1487093096.0,286047001.2
1487093115.0,286046997.9
1487093115.9,286046997.9
1487093135.9,286047002.2
1487093155.8,286046998.6
1487093175.7,286047000.6
1487093195.7,286047000.2
1487093215.6,286047001.1
1487093235.6,286046998.8
1487093255.5,286046999.9
1487093275.4,286047002.5
1487093295.4,286046999.4
1487093315.3,286046999.3
1487093335.3,286046998.1
1487093355.2,286047001.4
1487093375.1,286047000.1
1487093395.1,286047000.7
1487093396.0,286047000.7
1487093415.0,286046998.4
1487093415.9,286046998.4
1487093435.9,286047001.7
1487093455.8,286047000.8
1487093475.7,286046998.5
1487093495.7,286047001.4
1487093515.6,286047000.2
1487093535.6,286046998.9
1487093555.5,286047000.3
1487093575.4,286047001.0
1487093595.4,286046999.4
1487093615.3,286046998.2
1487093635.2,286047000.4
1487093655.2,286046999.9
1487093675.1,286047002.6
1487093695.1,286046998.8
1487093696.0,286046998.8
1487093715.0,286047002.6
1487093715.9,286047002.6
1487093735.9,286046997.8
1487093755.8,286047001.2
1487093775.7,286046998.6
1487093795.7,286047000.3
1487093815.6,286047000.6
1487093835.6,286046998.6
1487093855.5,286047000.4
1487093875.4,286047000.0
1487093895.4,286047000.5
1487093915.3,286046998.6
1487093935.2,286047002.4
1487093955.2,286046999.6
1487093975.1,286046998.7
1487093995.1,286047001.9
1487093996.0,286047001.9
1487094015.0,286046999.6
1487094015.9,286046999.6
1487094035.9,286046998.9
1487094055.8,286046998.4
1487094075.7,286046999.9
1487094095.7,286047001.3
1487094115.6,286047000.3
1487094135.6,286046998.6
1487094155.5,286047002.6
1487094175.4,286046995.6
1487094195.4,286047000.7
1487094215.3,286047000.3
1487094235.3,286047000.3
1487094255.2,286046999.8
1487094275.1,286047002.1
1487094295.1,286046998.4
1487094296.0,286046998.4
1487094315.0,286047003.4
1487094315.9,286047003.4
1487094335.9,286046996.9
1487094355.8,286047002.6
1487094375.7,286046997.2
1487094395.7,286047000.9
1487094415.6,286047000.8
1487094435.6,286047000.9
1487094455.5,286046998.6
1487094475.4,286047000.2
1487094495.4,286047000.6
1487094515.3,286047001.1
1487094535.3,286046998.4
1487094555.2,286047002.8
1487094575.1,286046997.1
1487094595.1,286047000.2
1487094596.0,286047000.2
1487094615.0,286047000.3
1487094615.9,286047000.3
1487094635.9,286047000.5
1487094655.8,286047002.8
1487094675.7,286046996.5
1487094695.7,286047002.8
1487094715.6,286046998.8
1487094735.6,286046996.5
1487094755.5,286047000.8
1487094775.4,286047000.7
1487094795.4,286047001.2
1487094815.3,286046999.1
1487094835.2,286047001.2
1487094855.2,286046996.6
1487094875.1,286047002.7
1487094895.1,286046997.0
1487094896.0,286046997.0
1487094915.0,286047003.7
1487094915.9,286047003.7
1487094935.9,286046997.6
1487094955.8,286046998.3
1487094975.7,286047000.0
1487094995.7,286047002.8
1487095015.6,286046999.0
1487095035.6,286047000.9
1487095055.5,286046998.5
1487095075.4,286046999.9
1487095095.4,286047000.4
1487095115.3,286046998.6
1487095135.3,286047001.7
1487095155.2,286047000.1
1487095175.1,286046999.7
1487095195.1,286047002.3
1487095196.0,286047002.3
