# file name; noise; peak f.; mag.; duration
20170214190041895_SVAKOV-R9_snap.fits;1.66382;26481.4;1.38332;0
20170214190221393_SVAKOV-R9_met.fits;1.91826;26499;13.5224;0.512
20170214190230780_SVAKOV-R9_met.fits;1.2474;26506.3;3.29377;0.170667
20170214190141969_SVAKOV-R9_snap.fits;2.11242;26475.6;1.7584;0
20170214190242044_SVAKOV-R9_snap.fits;1.95412;26496.1;1.60192;0
20170214190342119_SVAKOV-R9_snap.fits;1.49319;26459.5;1.27755;0
20170214190444412_SVAKOV-R9_met.fits;1.86204;26503.4;21.2;0.341333
20170214190442193_SVAKOV-R9_snap.fits;1.92808;26532.7;1.93829;0
20170214190542268_SVAKOV-R9_snap.fits;1.82225;26494.6;1.2395;0
20170214190640977_SVAKOV-R9_met.fits;1.63073;26497.6;3.62997;0.341333
20170214190642343_SVAKOV-R9_snap.fits;1.52153;26453.6;1.1082;0
20170214190742417_SVAKOV-R9_snap.fits;1.57321;26504.9;1.69982;0
20170214190842492_SVAKOV-R9_snap.fits;1.73093;26481.4;1.75194;0
20170214190940689_SVAKOV-R9_met.fits;1.5395;26494.6;3.11898;0.341333
20170214190942567_SVAKOV-R9_snap.fits;1.8119;26532.7;1.46851;0
20170214191053905_SVAKOV-R9_met.fits;1.7351;26491.7;5.9687;0.341333
20170214191042641_SVAKOV-R9_snap.fits;1.8506;26543;1.72414;0
20170214191142716_SVAKOV-R9_snap.fits;1.8645;26523.9;1.76504;0
20170214191301223_SVAKOV-R9_met.fits;1.74135;26500.5;4.67271;0.170667
20170214191242791_SVAKOV-R9_snap.fits;1.78901;26522.5;1.49472;0
20170214191342865_SVAKOV-R9_snap.fits;1.80442;26490.2;1.32292;0
20170214191511441_SVAKOV-R9_met.fits;1.57684;26523.9;4.76685;0.170667
20170214191442940_SVAKOV-R9_snap.fits;1.8297;26506.3;1.9162;0
20170214191543015_SVAKOV-R9_snap.fits;1.74656;26519.5;1.51279;0
20170214191643089_SVAKOV-R9_snap.fits;1.61348;26518.1;1.32981;0
20170214191743164_SVAKOV-R9_snap.fits;1.6504;26477.1;1.68154;0
20170214191922492_SVAKOV-R9_met.fits;1.52973;26493.2;4.26138;0.170667
20170214191843239_SVAKOV-R9_snap.fits;1.78386;26500.5;1.77436;0
20170214191943313_SVAKOV-R9_snap.fits;1.91785;26503.4;2.11936;0
20170214192105404_SVAKOV-R9_met.fits;1.67929;26481.4;4.47608;0.170667
20170214192043388_SVAKOV-R9_snap.fits;1.58746;26469.7;1.24833;0
20170214192139879_SVAKOV-R9_met.fits;1.56191;26493.2;11.785;0.341333
20170214192210599_SVAKOV-R9_met.fits;1.77519;26502;4.96946;0.170667
20170214192143463_SVAKOV-R9_snap.fits;1.87496;26510.7;1.60395;0
20170214192236881_SVAKOV-R9_met.fits;1.66838;26488.8;11.0913;0.341333
20170214192312721_SVAKOV-R9_met.fits;1.44764;26493.2;3.32137;0.170667
20170214192243537_SVAKOV-R9_snap.fits;1.71518;26469.7;1.56219;0
20170214192343612_SVAKOV-R9_snap.fits;1.52531;26477.1;1.46433;0
20170214192443687_SVAKOV-R9_snap.fits;1.69808;26499;2.16766;0
20170214192543761_SVAKOV-R9_snap.fits;2.10521;26513.7;1.71561;0
20170214192653735_SVAKOV-R9_met.fits;1.8889;26529.8;5.09902;0.341333
20170214192643836_SVAKOV-R9_snap.fits;1.82681;26488.8;1.10949;0
20170214192743911_SVAKOV-R9_snap.fits;2.16774;26453.6;1.74991;0
20170214192903612_SVAKOV-R9_met.fits;1.94715;26494.6;7.53512;0.341333
20170214192929041_SVAKOV-R9_met.fits;1.77865;26499;8.56185;0.170667
20170214192843985_SVAKOV-R9_snap.fits;1.73196;26481.4;2.07955;0
20170214192944060_SVAKOV-R9_snap.fits;1.78349;26482.9;1.76637;0
20170214193044135_SVAKOV-R9_snap.fits;2.01208;26534.2;2.18443;0
20170214193229777_SVAKOV-R9_met.fits;1.71689;26478.5;3.45298;0.170667
20170214193144209_SVAKOV-R9_snap.fits;1.8669;26528.3;2.03093;0
20170214193302033_SVAKOV-R9_met.fits;1.76139;26499;4.00685;0.341333
20170214193311249_SVAKOV-R9_met.fits;1.99983;26497.6;8.27581;0.341333
20170214193244284_SVAKOV-R9_snap.fits;1.65172;26504.9;1.8986;0
20170214193344359_SVAKOV-R9_snap.fits;2.2106;26541.5;1.59258;0
20170214193519079_SVAKOV-R9_met.fits;2.01232;26491.7;47.8965;0.341333
20170214193444433_SVAKOV-R9_snap.fits;1.8088;26500.5;1.69983;0
20170214193609425_SVAKOV-R9_met.fits;2.07665;26502;6.15258;0.170667
20170214193544508_SVAKOV-R9_snap.fits;2.29642;26478.5;1.56477;0
20170214193644583_SVAKOV-R9_snap.fits;1.93567;26519.5;1.8384;0
20170214193744657_SVAKOV-R9_snap.fits;1.65392;26469.7;1.77188;0
20170214193844732_SVAKOV-R9_snap.fits;1.91892;26518.1;1.76535;0
20170214193944807_SVAKOV-R9_snap.fits;1.89179;26453.6;1.44858;0
20170214194044881_SVAKOV-R9_snap.fits;2.02272;26480;1.44663;0
20170214194150076_SVAKOV-R9_met.fits;1.87718;26516.6;4.13876;0.170667
20170214194144956_SVAKOV-R9_snap.fits;2.04933;26499;1.77074;0
20170214194245031_SVAKOV-R9_snap.fits;1.96864;26466.8;1.91404;0
20170214194345105_SVAKOV-R9_snap.fits;2.18978;26544.4;2.37113;0
20170214194448593_SVAKOV-R9_met.fits;2.25907;26528.3;9.51521;0.512
20170214194445180_SVAKOV-R9_snap.fits;1.82599;26488.8;1.33244;0
20170214194608807_SVAKOV-R9_met.fits;2.03795;26507.8;8.21943;0.341333
20170214194545255_SVAKOV-R9_snap.fits;1.59867;26471.2;1.57616;0
20170214194645329_SVAKOV-R9_snap.fits;1.94908;26485.8;2.30147;0
20170214194745404_SVAKOV-R9_snap.fits;1.79425;26513.7;1.85553;0
20170214194845479_SVAKOV-R9_snap.fits;2.23726;26538.6;1.2689;0
20170214195020369_SVAKOV-R9_met.fits;1.77834;26502;4.23333;0.170667
20170214194945553_SVAKOV-R9_snap.fits;1.91044;26503.4;1.30503;0
20170214195045628_SVAKOV-R9_snap.fits;2.12278;26466.8;1.79757;0
20170214195209084_SVAKOV-R9_met.fits;1.94224;26493.2;7.26425;0.341333
20170214195145703_SVAKOV-R9_snap.fits;2.01054;26516.6;1.76239;0
20170214195338513_SVAKOV-R9_met.fits;1.86293;26502;4.54816;0.170667
20170214195245777_SVAKOV-R9_snap.fits;1.76328;26475.6;1.85662;0
20170214195345852_SVAKOV-R9_snap.fits;1.74012;26503.4;1.95888;0
20170214195445927_SVAKOV-R9_snap.fits;1.98011;26515.1;1.51745;0
20170214195546001_SVAKOV-R9_snap.fits;1.81529;26541.5;1.40462;0
20170214195646076_SVAKOV-R9_snap.fits;1.92908;26491.7;1.6945;0
20170214195824892_SVAKOV-R9_met.fits;1.57191;26512.2;4.05562;0.170667
20170214195746151_SVAKOV-R9_snap.fits;1.69058;26537.1;1.92128;0
20170214195915751_SVAKOV-R9_met.fits;1.95498;26500.5;4.16277;0.170667
20170214195846225_SVAKOV-R9_snap.fits;1.92106;26519.5;1.87156;0
20170214195946300_SVAKOV-R9_snap.fits;1.72042;26521;1.61343;0
