#timestamp,LO_Frequency 
1487077215.7,286047001.0
1487077235.7,286046999.1
1487077255.6,286046998.2
1487077275.5,286046999.9
1487077295.5,286047002.2
1487077315.4,286047000.4
1487077335.3,286047000.7
1487077355.3,286046998.4
1487077375.2,286046998.2
1487077395.2,286047002.7
1487077415.1,286046999.1
1487077435.0,286046999.6
1487077436.0,286046999.6
1487077455.9,286046999.4
1487077475.8,286047000.7
1487077495.8,286046998.3
1487077515.7,286047001.0
1487077535.7,286047001.2
1487077555.6,286046998.2
1487077575.5,286047002.3
1487077595.5,286047000.7
1487077615.4,286046998.8
1487077635.3,286046999.5
1487077655.3,286046998.7
1487077675.2,286046999.8
1487077695.1,286047002.1
1487077715.1,286047002.2
1487077716.0,286047002.2
1487077735.0,286046997.6
1487077735.9,286046997.6
1487077755.9,286046999.9
1487077775.8,286046999.8
1487077795.8,286047002.7
1487077815.7,286046996.5
1487077835.6,286047000.9
1487077855.6,286046998.6
1487077875.5,286046998.3
1487077895.5,286046999.9
1487077915.4,286047000.6
1487077935.3,286047000.4
1487077955.3,286047000.4
1487077975.2,286047002.8
1487077995.1,286046999.0
1487078015.1,286046998.7
1487078016.0,286046998.7
1487078035.0,286047002.0
1487078035.9,286047002.0
1487078055.9,286046999.4
1487078075.8,286046999.4
1487078095.8,286046996.7
1487078115.7,286047000.0
1487078135.6,286047002.1
1487078155.6,286047000.7
1487078175.5,286046999.4
1487078195.4,286046998.3
1487078215.4,286047000.7
1487078235.3,286046999.4
1487078255.3,286046998.4
1487078275.2,286047002.1
1487078295.1,286047001.2
1487078315.1,286046998.9
1487078316.0,286046998.9
1487078335.0,286047001.0
1487078335.9,286047001.0
1487078355.9,286046999.3
1487078375.8,286047000.3
1487078395.8,286047000.7
1487078415.7,286047000.3
1487078435.6,286046999.8
1487078455.6,286047000.1
1487078475.5,286046999.7
1487078495.4,286046999.9
1487078515.4,286047000.6
1487078535.3,286046998.1
1487078555.3,286047001.5
1487078575.2,286047000.5
1487078595.1,286047000.9
1487078615.1,286046998.7
1487078616.0,286046998.7
1487078635.0,286047000.0
1487078635.9,286047000.0
1487078655.9,286047000.6
1487078675.8,286046999.3
1487078695.7,286046998.2
1487078715.7,286047002.8
1487078735.6,286046998.3
1487078755.6,286047002.1
1487078775.5,286047000.7
1487078795.4,286046998.1
1487078815.4,286047000.2
1487078835.3,286047001.0
1487078855.2,286046998.3
1487078875.2,286046999.7
1487078895.1,286047000.3
1487078915.1,286047001.9
1487078916.0,286047001.9
1487078935.0,286046996.7
1487078935.9,286046996.7
1487078955.9,286047005.8
1487078975.8,286046998.8
1487078995.7,286046998.2
1487079015.7,286047000.2
1487079035.6,286047000.8
1487079055.6,286046998.3
1487079075.5,286047002.7
1487079095.4,286046999.5
1487079115.4,286046998.6
1487079135.3,286047000.0
1487079155.2,286047000.2
1487079175.2,286046999.8
1487079195.1,286047002.4
1487079215.1,286046998.5
1487079216.0,286046998.5
1487079235.0,286047002.5
1487079235.9,286047002.5
1487079255.9,286046999.5
1487079275.8,286047001.0
1487079295.7,286046999.6
1487079315.7,286046999.1
1487079335.6,286047000.7
1487079355.6,286046996.7
1487079375.5,286047000.9
1487079395.4,286047001.2
1487079415.4,286046998.6
1487079435.3,286047000.0
1487079455.2,286047002.8
1487079475.2,286046998.9
1487079495.1,286047002.3
1487079515.1,286046999.0
1487079516.0,286046999.0
1487079535.0,286047000.8
1487079535.9,286047000.8
1487079555.9,286046999.4
1487079575.8,286046999.0
1487079595.7,286046999.1
1487079615.7,286047000.9
1487079635.6,286046998.6
1487079655.6,286047001.0
1487079675.5,286046998.8
1487079695.4,286047000.8
1487079715.4,286046998.6
1487079735.3,286047000.0
1487079755.2,286046999.9
1487079775.2,286047001.0
1487079795.1,286047000.5
1487079815.1,286047000.2
1487079816.0,286047000.2
1487079835.0,286046998.1
1487079835.9,286046998.1
1487079855.9,286047005.0
1487079875.8,286046998.1
1487079895.7,286047001.1
1487079915.7,286046998.4
1487079935.6,286047000.6
1487079955.5,286046998.5
1487079975.5,286046998.3
1487079995.4,286047000.3
1487080015.4,286046999.2
1487080035.3,286046999.6
1487080055.2,286046998.7
1487080075.2,286046998.6
1487080095.1,286047000.8
1487080115.0,286046998.7
1487080116.0,286046998.7
1487080135.9,286047002.5
1487080155.8,286046999.5
1487080175.8,286046999.5
1487080195.7,286047000.1
1487080215.7,286047001.1
1487080235.6,286046999.0
1487080255.5,286046999.6
1487080275.5,286046999.5
1487080295.4,286046999.0
1487080315.4,286046998.2
1487080335.3,286047000.2
1487080355.2,286046998.5
1487080375.2,286047000.0
1487080395.1,286046999.9
1487080415.0,286046998.3
1487080416.0,286046998.3
1487080435.9,286047004.4
1487080455.8,286046998.2
1487080475.8,286046999.8
1487080495.7,286047000.2
1487080515.6,286046998.1
1487080535.6,286046999.8
1487080555.5,286047000.5
1487080575.5,286047000.9
1487080595.4,286047000.6
1487080615.3,286047000.6
1487080635.3,286046998.8
1487080655.2,286047002.7
1487080675.1,286046998.4
1487080695.1,286047000.4
1487080696.0,286047000.4
1487080715.0,286046998.4
1487080715.9,286046998.4
1487080735.9,286047002.1
1487080755.8,286046999.1
1487080775.8,286046999.0
1487080795.7,286047000.3
