# file name; noise; peak f.; mag.; duration
20160822140000872_OBSJAROMER-R3_snap.fits;1.96806;26453.6;1.69707;0
20160822140100947_OBSJAROMER-R3_snap.fits;1.79928;26521;1.50128;0
20160822140201022_OBSJAROMER-R3_snap.fits;1.57274;26453.6;1.9144;0
20160822140301096_OBSJAROMER-R3_snap.fits;1.58193;26528.3;1.53745;0
20160822140401171_OBSJAROMER-R3_snap.fits;1.83124;26452.1;2.30662;0
20160822140501246_OBSJAROMER-R3_snap.fits;1.54703;26466.8;1.38398;0
20160822140601320_OBSJAROMER-R3_snap.fits;1.7977;26465.3;1.53492;0
20160822140701395_OBSJAROMER-R3_snap.fits;1.44773;26488.8;1.73348;0
20160822140801470_OBSJAROMER-R3_snap.fits;1.79234;26494.6;1.22052;0
20160822140901544_OBSJAROMER-R3_snap.fits;1.77814;26497.6;1.71686;0
20160822141001619_OBSJAROMER-R3_snap.fits;1.75408;26513.7;1.68649;0
20160822141101694_OBSJAROMER-R3_snap.fits;1.73204;26450.7;2.05612;0
20160822141201768_OBSJAROMER-R3_snap.fits;1.88373;26475.6;1.63649;0
20160822141301843_OBSJAROMER-R3_snap.fits;1.62122;26494.6;1.11717;0
20160822141401918_OBSJAROMER-R3_snap.fits;1.77579;26506.3;1.97435;0
20160822141501992_OBSJAROMER-R3_snap.fits;1.88783;26460.9;2.11846;0
20160822141602067_OBSJAROMER-R3_snap.fits;1.31926;26459.5;1.48453;0
20160822141702142_OBSJAROMER-R3_snap.fits;1.74532;26478.5;1.48024;0
20160822141802216_OBSJAROMER-R3_snap.fits;1.73852;26543;1.86169;0
20160822141902291_OBSJAROMER-R3_snap.fits;1.6572;26474.1;1.60772;0
20160822142013118_OBSJAROMER-R3_met.fits;1.34439;26449.2;2.78049;0.170667
20160822142002366_OBSJAROMER-R3_snap.fits;1.31212;26541.5;1.79622;0
20160822142102440_OBSJAROMER-R3_snap.fits;2.08411;26460.9;1.43464;0
20160822142202515_OBSJAROMER-R3_snap.fits;1.76295;26453.6;1.979;0
20160822142302590_OBSJAROMER-R3_snap.fits;1.70876;26491.7;1.17336;0
20160822142402664_OBSJAROMER-R3_snap.fits;2.4744;26477.1;1.42568;0
20160822142502739_OBSJAROMER-R3_snap.fits;1.79714;26522.5;1.92398;0
20160822142602814_OBSJAROMER-R3_snap.fits;1.64962;26478.5;1.77438;0
20160822142702888_OBSJAROMER-R3_snap.fits;1.73442;26523.9;1.9185;0
20160822142802963_OBSJAROMER-R3_snap.fits;1.74452;26452.1;1.74507;0
20160822142903038_OBSJAROMER-R3_snap.fits;1.63513;26449.2;1.58277;0
20160822143003112_OBSJAROMER-R3_snap.fits;1.94103;26449.2;1.93228;0
20160822143103187_OBSJAROMER-R3_snap.fits;1.9607;26452.1;1.50698;0
20160822143203262_OBSJAROMER-R3_snap.fits;2.09457;26493.2;1.48682;0
20160822143303336_OBSJAROMER-R3_snap.fits;1.99283;26507.8;1.8459;0
20160822143403411_OBSJAROMER-R3_snap.fits;1.96508;26519.5;1.62816;0
20160822143503486_OBSJAROMER-R3_snap.fits;1.69956;26449.2;1.50256;0
20160822143603560_OBSJAROMER-R3_snap.fits;1.85349;26540;1.87409;0
20160822143703635_OBSJAROMER-R3_snap.fits;1.76713;26450.7;2.4483;0
20160822143803710_OBSJAROMER-R3_snap.fits;1.61089;26504.9;1.36687;0
20160822143903784_OBSJAROMER-R3_snap.fits;1.81888;26455.1;1.90759;0
20160822144003859_OBSJAROMER-R3_snap.fits;1.8861;26459.5;1.52707;0
20160822144103934_OBSJAROMER-R3_snap.fits;1.92306;26466.8;1.42277;0
20160822144204008_OBSJAROMER-R3_snap.fits;1.876;26485.8;1.92315;0
20160822144304083_OBSJAROMER-R3_snap.fits;2.1434;26510.7;1.534;0
20160822144404158_OBSJAROMER-R3_snap.fits;1.64785;26541.5;1.78889;0
20160822144504232_OBSJAROMER-R3_snap.fits;1.85425;26532.7;1.27041;0
20160822144604307_OBSJAROMER-R3_snap.fits;1.73354;26487.3;1.46681;0
20160822144704382_OBSJAROMER-R3_snap.fits;2.0491;26510.7;1.91136;0
20160822144804456_OBSJAROMER-R3_snap.fits;1.84284;26502;1.40094;0
20160822144904531_OBSJAROMER-R3_snap.fits;1.79325;26491.7;1.64285;0
20160822145004606_OBSJAROMER-R3_snap.fits;1.70739;26490.2;2.01614;0
20160822145151272_OBSJAROMER-R3_met.fits;1.78676;26494.6;4.22436;0.170667
20160822145104680_OBSJAROMER-R3_snap.fits;1.78098;26502;1.88165;0
20160822145204755_OBSJAROMER-R3_snap.fits;1.85604;26477.1;1.55626;0
20160822145304830_OBSJAROMER-R3_snap.fits;1.67341;26491.7;1.592;0
20160822145404904_OBSJAROMER-R3_snap.fits;1.81012;26496.1;1.85572;0
20160822145504979_OBSJAROMER-R3_snap.fits;1.80748;26490.2;1.92444;0
20160822145605054_OBSJAROMER-R3_snap.fits;1.84821;26491.7;1.67205;0
20160822145705128_OBSJAROMER-R3_snap.fits;1.58744;26458;1.40213;0
20160822145850942_OBSJAROMER-R3_met.fits;1.45911;26482.9;3.30851;0.170667
20160822145805203_OBSJAROMER-R3_snap.fits;2.0524;26480;1.54857;0
20160822145905278_OBSJAROMER-R3_snap.fits;1.97295;26458;1.74236;0
