# file name; noise; peak f.; mag.; duration
20160822200036627_OBSJAROMER-R3_met.fits;1.90224;26500.5;4.11312;0.682667
20160822200027752_OBSJAROMER-R3_snap.fits;1.84158;26502;1.94175;0
20160822200220392_OBSJAROMER-R3_met.fits;2.1883;26475.6;4.40243;0.170667
20160822200127827_OBSJAROMER-R3_snap.fits;1.89583;26496.1;2.10173;0
20160822200227902_OBSJAROMER-R3_snap.fits;2.37132;26510.7;1.68801;0
20160822200327976_OBSJAROMER-R3_snap.fits;1.99849;26499;1.75661;0
20160822200509011_OBSJAROMER-R3_met.fits;1.85508;26474.1;4.37936;0.512
20160822200428051_OBSJAROMER-R3_snap.fits;2.03743;26456.5;1.54343;0
20160822200528126_OBSJAROMER-R3_snap.fits;2.03545;26474.1;1.56882;0
20160822200628200_OBSJAROMER-R3_snap.fits;2.10163;26449.2;1.70704;0
20160822200728275_OBSJAROMER-R3_snap.fits;1.85914;26503.4;1.80405;0
20160822200828350_OBSJAROMER-R3_snap.fits;2.08199;26458;1.98145;0
20160822200928424_OBSJAROMER-R3_snap.fits;1.87247;26452.1;2.35672;0
20160822201028499_OBSJAROMER-R3_snap.fits;2.20031;26485.8;1.04788;0
20160822201128574_OBSJAROMER-R3_snap.fits;2.12215;26459.5;2.33245;0
20160822201228648_OBSJAROMER-R3_snap.fits;2.07011;26516.6;1.84343;0
20160822201328723_OBSJAROMER-R3_met.fits;1.92805;26512.2;4.90924;0.341333
20160822201328723_OBSJAROMER-R3_snap.fits;2.25058;26522.5;1.93611;0
20160822201428798_OBSJAROMER-R3_snap.fits;1.87761;26458;1.56766;0
20160822201528872_OBSJAROMER-R3_snap.fits;1.98034;26528.3;1.37634;0
20160822201628947_OBSJAROMER-R3_snap.fits;2.11345;26456.5;2.22341;0
20160822201729022_OBSJAROMER-R3_snap.fits;1.73446;26531.2;1.73324;0
20160822201829096_OBSJAROMER-R3_snap.fits;2.1123;26462.4;1.85976;0
20160822201929171_OBSJAROMER-R3_snap.fits;1.76697;26458;1.5389;0
20160822202029246_OBSJAROMER-R3_snap.fits;2.2543;26465.3;1.69181;0
20160822202129320_OBSJAROMER-R3_snap.fits;1.81319;26456.5;1.90992;0
20160822202229395_OBSJAROMER-R3_snap.fits;2.11883;26491.7;2.10257;0
20160822202329470_OBSJAROMER-R3_snap.fits;1.84357;26522.5;1.65561;0
20160822202429544_OBSJAROMER-R3_snap.fits;2.01825;26482.9;1.73265;0
20160822202529619_OBSJAROMER-R3_snap.fits;1.81927;26458;2.10291;0
20160822202629694_OBSJAROMER-R3_snap.fits;2.01904;26458;1.83243;0
20160822202729768_OBSJAROMER-R3_snap.fits;1.62394;26455.1;1.69187;0
20160822202829843_OBSJAROMER-R3_snap.fits;1.9561;26455.1;1.5681;0
20160822202929918_OBSJAROMER-R3_snap.fits;2.12135;26456.5;1.52387;0
20160822203029992_OBSJAROMER-R3_snap.fits;2.00878;26458;1.93456;0
20160822203130067_OBSJAROMER-R3_snap.fits;1.90786;26478.5;2.18186;0
20160822203230142_OBSJAROMER-R3_snap.fits;1.95197;26458;1.8269;0
20160822203330216_OBSJAROMER-R3_snap.fits;1.69412;26490.2;1.68146;0
20160822203430291_OBSJAROMER-R3_snap.fits;1.73769;26463.9;1.90948;0
20160822203530366_OBSJAROMER-R3_snap.fits;2.16853;26487.3;1.83691;0
20160822203630440_OBSJAROMER-R3_snap.fits;1.75379;26471.2;1.77406;0
20160822203730515_OBSJAROMER-R3_snap.fits;1.64065;26459.5;1.54167;0
20160822203830590_OBSJAROMER-R3_snap.fits;2.06887;26459.5;1.91537;0
20160822203930664_OBSJAROMER-R3_snap.fits;2.12148;26535.6;1.75897;0
20160822204030739_OBSJAROMER-R3_snap.fits;1.66501;26490.2;1.73644;0
20160822204216382_OBSJAROMER-R3_met.fits;2.0738;26472.7;4.63156;0.170667
20160822204130814_OBSJAROMER-R3_snap.fits;2.08172;26491.7;1.82987;0
20160822204230888_OBSJAROMER-R3_snap.fits;1.99784;26463.9;2.19967;0
20160822204330963_OBSJAROMER-R3_snap.fits;1.82961;26541.5;1.47879;0
20160822204434280_OBSJAROMER-R3_met.fits;1.80981;26482.9;4.08851;0.341333
20160822204431038_OBSJAROMER-R3_snap.fits;2.15452;26472.7;1.82101;0
20160822204531112_OBSJAROMER-R3_snap.fits;2.04864;26474.1;1.83812;0
20160822204631187_OBSJAROMER-R3_snap.fits;1.80766;26502;1.51888;0
20160822204731262_OBSJAROMER-R3_snap.fits;1.84526;26506.3;1.58962;0
20160822204831336_OBSJAROMER-R3_snap.fits;1.98124;26463.9;1.59303;0
20160822204931411_OBSJAROMER-R3_snap.fits;1.94657;26465.3;1.93496;0
20160822205031486_OBSJAROMER-R3_snap.fits;1.81932;26466.8;1.76604;0
20160822205131560_OBSJAROMER-R3_snap.fits;2.41712;26456.5;2.21397;0
20160822205231635_OBSJAROMER-R3_snap.fits;1.81605;26535.6;1.8115;0
20160822205331710_OBSJAROMER-R3_snap.fits;1.88454;26462.4;1.49143;0
20160822205431784_OBSJAROMER-R3_snap.fits;1.78948;26459.5;1.74532;0
20160822205531859_OBSJAROMER-R3_snap.fits;1.74599;26459.5;2.08326;0
20160822205631934_OBSJAROMER-R3_snap.fits;1.8799;26463.9;1.39871;0
20160822205732008_OBSJAROMER-R3_snap.fits;2.02191;26463.9;2.10273;0
20160822205832083_OBSJAROMER-R3_snap.fits;1.88903;26485.8;1.53263;0
20160822205932158_OBSJAROMER-R3_snap.fits;1.75797;26522.5;1.93165;0
