# file name; noise; peak f.; mag.; duration
20160822090038547_OBSJAROMER-R3_snap.fits;1.8874;26528.3;1.65002;0
20160822090138622_OBSJAROMER-R3_snap.fits;1.97406;26526.9;1.57969;0
20160822090238696_OBSJAROMER-R3_snap.fits;1.93241;26485.8;1.3786;0
20160822090338771_OBSJAROMER-R3_snap.fits;1.61996;26480;2.02135;0
20160822090438846_OBSJAROMER-R3_snap.fits;1.85395;26521;1.27695;0
20160822090538920_OBSJAROMER-R3_snap.fits;1.58615;26462.4;1.75365;0
20160822090638995_OBSJAROMER-R3_snap.fits;1.66526;26499;1.46374;0
20160822090739070_OBSJAROMER-R3_snap.fits;1.78871;26474.1;1.47432;0
20160822090839144_OBSJAROMER-R3_snap.fits;1.87541;26475.6;1.48113;0
20160822090939219_OBSJAROMER-R3_snap.fits;1.65916;26456.5;1.81107;0
20160822091039294_OBSJAROMER-R3_snap.fits;1.70893;26466.8;2.23368;0
20160822091139368_OBSJAROMER-R3_snap.fits;1.89609;26460.9;2.19374;0
20160822091239443_OBSJAROMER-R3_snap.fits;1.83758;26455.1;1.79463;0
20160822091339518_OBSJAROMER-R3_snap.fits;2.24589;26544.4;1.74063;0
20160822091439592_OBSJAROMER-R3_snap.fits;1.69089;26494.6;1.28393;0
20160822091539667_OBSJAROMER-R3_snap.fits;1.26223;26480;1.97023;0
20160822091639742_OBSJAROMER-R3_snap.fits;1.82619;26468.3;1.7706;0
20160822091739816_OBSJAROMER-R3_snap.fits;1.94382;26462.4;1.93839;0
20160822091839891_OBSJAROMER-R3_snap.fits;1.48254;26458;1.93527;0
20160822091939966_OBSJAROMER-R3_snap.fits;1.79714;26477.1;1.58262;0
20160822092040040_OBSJAROMER-R3_snap.fits;2.01989;26453.6;1.42489;0
20160822092140115_OBSJAROMER-R3_snap.fits;1.57733;26488.8;1.83975;0
20160822092240190_OBSJAROMER-R3_snap.fits;1.72411;26521;1.44237;0
20160822092340264_OBSJAROMER-R3_snap.fits;1.6511;26534.2;1.76118;0
20160822092440339_OBSJAROMER-R3_snap.fits;1.91124;26472.7;1.22793;0
20160822092540414_OBSJAROMER-R3_snap.fits;1.67285;26480;2.04403;0
20160822092640488_OBSJAROMER-R3_snap.fits;1.67978;26462.4;1.61601;0
20160822092734248_OBSJAROMER-R3_met.fits;1.53913;26502;5.74486;0.341333
20160822092740563_OBSJAROMER-R3_snap.fits;1.61361;26493.2;1.95818;0
20160822092840638_OBSJAROMER-R3_snap.fits;1.68553;26482.9;1.59007;0
20160822092940712_OBSJAROMER-R3_snap.fits;1.86112;26494.6;1.97119;0
20160822093040787_OBSJAROMER-R3_snap.fits;1.69178;26502;1.65007;0
20160822093201342_OBSJAROMER-R3_met.fits;1.76498;26497.6;3.72084;0.170667
20160822093140862_OBSJAROMER-R3_snap.fits;1.77414;26488.8;1.66227;0
20160822093240936_OBSJAROMER-R3_snap.fits;1.56758;26477.1;1.78496;0
20160822093341011_OBSJAROMER-R3_snap.fits;1.70612;26484.4;1.52891;0
20160822093441086_OBSJAROMER-R3_snap.fits;1.92593;26504.9;1.73131;0
20160822093541160_OBSJAROMER-R3_snap.fits;1.73295;26500.5;1.65677;0
20160822093641235_OBSJAROMER-R3_snap.fits;1.86804;26485.8;1.16243;0
20160822093820563_OBSJAROMER-R3_met.fits;1.70205;26481.4;3.47794;0.170667
20160822093741310_OBSJAROMER-R3_snap.fits;1.67547;26480;2.15364;0
20160822093841384_OBSJAROMER-R3_snap.fits;1.36907;26488.8;1.92431;0
20160822093941459_OBSJAROMER-R3_snap.fits;1.43475;26523.9;1.42068;0
20160822094041534_OBSJAROMER-R3_snap.fits;2.14284;26500.5;2.07713;0
20160822094141608_OBSJAROMER-R3_snap.fits;1.95113;26494.6;1.72209;0
20160822094241683_OBSJAROMER-R3_snap.fits;1.64804;26521;1.79562;0
20160822094341758_OBSJAROMER-R3_snap.fits;1.81389;26497.6;1.52099;0
20160822094441832_OBSJAROMER-R3_snap.fits;1.66825;26456.5;1.44103;0
20160822094541907_OBSJAROMER-R3_snap.fits;1.84898;26482.9;1.65515;0
20160822094641982_OBSJAROMER-R3_snap.fits;1.50169;26545.9;1.43072;0
20160822094742056_OBSJAROMER-R3_snap.fits;2.14148;26532.7;2.39378;0
20160822094842131_OBSJAROMER-R3_snap.fits;1.69081;26507.8;1.47947;0
20160822094942206_OBSJAROMER-R3_snap.fits;1.80609;26507.8;1.80687;0
20160822095050984_OBSJAROMER-R3_met.fits;1.5547;26547.4;3.53225;0.170667
20160822095042280_OBSJAROMER-R3_snap.fits;1.70447;26518.1;1.84391;0
20160822095142355_OBSJAROMER-R3_snap.fits;1.86586;26465.3;1.85089;0
20160822095242430_OBSJAROMER-R3_snap.fits;1.93296;26518.1;1.37539;0
20160822095342504_OBSJAROMER-R3_snap.fits;1.66802;26455.1;1.54928;0
20160822095442579_OBSJAROMER-R3_snap.fits;1.80365;26513.7;1.97859;0
20160822095542654_OBSJAROMER-R3_snap.fits;1.8876;26519.5;1.81649;0
20160822095642728_OBSJAROMER-R3_snap.fits;1.90579;26506.3;2.1594;0
20160822095742803_OBSJAROMER-R3_snap.fits;1.49309;26506.3;1.6571;0
20160822095842878_OBSJAROMER-R3_snap.fits;1.76927;26500.5;1.73118;0
20160822095942952_OBSJAROMER-R3_snap.fits;1.66419;26506.3;1.78052;0
