# file name; noise; peak f.; mag.; duration
20160822180018792_OBSJAROMER-R3_snap.fits;1.76948;26474.1;1.54052;0
20160822180118867_OBSJAROMER-R3_snap.fits;1.93453;26472.7;2.34692;0
20160822180218942_OBSJAROMER-R3_snap.fits;2.04742;26534.2;1.64662;0
20160822180319016_OBSJAROMER-R3_snap.fits;1.93331;26465.3;1.73472;0
20160822180419091_OBSJAROMER-R3_snap.fits;2.12586;26525.4;1.56357;0
20160822180519166_OBSJAROMER-R3_snap.fits;1.85631;26500.5;1.93122;0
20160822180619240_OBSJAROMER-R3_snap.fits;1.82375;26500.5;2.20484;0
20160822180719315_OBSJAROMER-R3_snap.fits;1.70679;26545.9;1.50265;0
20160822180819390_OBSJAROMER-R3_snap.fits;1.99598;26485.8;1.83783;0
20160822180919464_OBSJAROMER-R3_snap.fits;1.82817;26478.5;1.94338;0
20160822181019539_OBSJAROMER-R3_snap.fits;1.98372;26478.5;1.81001;0
20160822181119614_OBSJAROMER-R3_snap.fits;1.74693;26534.2;1.75532;0
20160822181219688_OBSJAROMER-R3_snap.fits;1.99254;26480;2.32431;0
20160822181319763_OBSJAROMER-R3_snap.fits;1.80694;26462.4;1.64463;0
20160822181419838_OBSJAROMER-R3_snap.fits;1.81089;26471.2;1.57215;0
20160822181519912_OBSJAROMER-R3_snap.fits;1.77333;26491.7;2.08135;0
20160822181619987_OBSJAROMER-R3_snap.fits;1.71811;26510.7;1.79317;0
20160822181720062_OBSJAROMER-R3_snap.fits;1.79995;26477.1;1.90294;0
20160822181820136_OBSJAROMER-R3_snap.fits;2.15923;26474.1;2.04049;0
20160822181920211_OBSJAROMER-R3_snap.fits;1.93055;26478.5;1.8918;0
20160822182020286_OBSJAROMER-R3_snap.fits;1.69126;26452.1;2.18262;0
20160822182120360_OBSJAROMER-R3_snap.fits;2.09647;26502;1.96707;0
20160822182220435_OBSJAROMER-R3_snap.fits;1.97589;26455.1;2.22324;0
20160822182320510_OBSJAROMER-R3_snap.fits;1.54024;26456.5;2.15777;0
20160822182420584_OBSJAROMER-R3_snap.fits;1.88494;26477.1;1.97184;0
20160822182520659_OBSJAROMER-R3_snap.fits;2.13266;26460.9;1.61183;0
20160822182620734_OBSJAROMER-R3_snap.fits;2.15708;26543;1.53049;0
20160822182720808_OBSJAROMER-R3_snap.fits;1.72504;26456.5;1.94456;0
20160822182820883_OBSJAROMER-R3_snap.fits;1.6703;26460.9;2.18328;0
20160822182920958_OBSJAROMER-R3_snap.fits;1.98908;26538.6;1.92515;0
20160822183021032_OBSJAROMER-R3_snap.fits;1.72994;26459.5;2.37303;0
20160822183121107_OBSJAROMER-R3_snap.fits;2.19497;26506.3;1.71906;0
20160822183221182_OBSJAROMER-R3_snap.fits;1.49971;26491.7;2.14575;0
20160822183321256_OBSJAROMER-R3_snap.fits;1.70317;26449.2;2.2164;0
20160822183421331_OBSJAROMER-R3_snap.fits;2.13809;26469.7;1.85102;0
20160822183521406_OBSJAROMER-R3_snap.fits;1.97132;26507.8;1.74367;0
20160822183621480_OBSJAROMER-R3_snap.fits;1.78991;26449.2;1.83425;0
20160822183721555_OBSJAROMER-R3_snap.fits;1.90203;26449.2;2.41968;0
20160822183904467_OBSJAROMER-R3_met.fits;1.99673;26502;5.64321;0.170667
20160822183821630_OBSJAROMER-R3_snap.fits;2.09554;26450.7;2.08342;0
20160822184005224_OBSJAROMER-R3_met.fits;1.99855;26449.2;4.88658;2.90133
20160822184011027_OBSJAROMER-R3_met.fits;1.98926;26449.2;5.55553;0.853333
20160822184015123_OBSJAROMER-R3_met.fits;2.09999;26453.6;4.96979;0.170667
20160822183921704_OBSJAROMER-R3_snap.fits;2.33815;26449.2;2.00929;0
20160822184021779_OBSJAROMER-R3_snap.fits;1.97959;26466.8;1.97977;0
20160822184121854_OBSJAROMER-R3_snap.fits;2.00136;26499;1.7765;0
20160822184221928_OBSJAROMER-R3_snap.fits;1.97213;26513.7;1.59902;0
20160822184322003_OBSJAROMER-R3_snap.fits;1.86409;26506.3;1.4283;0
20160822184422078_OBSJAROMER-R3_snap.fits;1.95924;26462.4;1.56727;0
20160822184522152_OBSJAROMER-R3_snap.fits;1.85144;26496.1;1.72056;0
20160822184622227_OBSJAROMER-R3_snap.fits;1.69041;26491.7;1.93219;0
20160822184722302_OBSJAROMER-R3_snap.fits;1.7391;26469.7;2.0068;0
20160822184822376_OBSJAROMER-R3_snap.fits;1.81228;26504.9;1.78554;0
20160822184922451_OBSJAROMER-R3_snap.fits;1.96082;26534.2;1.42878;0
20160822185022526_OBSJAROMER-R3_snap.fits;1.82055;26513.7;1.87932;0
20160822185122600_OBSJAROMER-R3_snap.fits;1.7456;26523.9;1.58505;0
20160822185222675_OBSJAROMER-R3_snap.fits;2.04211;26500.5;2.0061;0
20160822185322750_OBSJAROMER-R3_snap.fits;2.29495;26507.8;1.80801;0
20160822185420435_OBSJAROMER-R3_met.fits;1.86527;26488.8;4.5453;0.170667
20160822185422824_OBSJAROMER-R3_snap.fits;2.01902;26482.9;2.41894;0
20160822185522899_OBSJAROMER-R3_snap.fits;1.73528;26516.6;1.42786;0
20160822185622974_OBSJAROMER-R3_snap.fits;1.95413;26506.3;1.47683;0
20160822185723048_OBSJAROMER-R3_snap.fits;1.70097;26512.2;2.01852;0
20160822185823123_OBSJAROMER-R3_snap.fits;1.88414;26484.4;1.52425;0
20160822185923198_OBSJAROMER-R3_snap.fits;1.61243;26509.3;1.26469;0
