# file name; noise; peak f.; mag.; duration
20160822120051987_OBSJAROMER-R3_snap.fits;1.99767;26490.2;1.85623;0
20160822120152062_OBSJAROMER-R3_snap.fits;1.85077;26460.9;1.64299;0
20160822120252136_OBSJAROMER-R3_snap.fits;1.5764;26449.2;1.75567;0
20160822120352211_OBSJAROMER-R3_snap.fits;1.65156;26490.2;2.67267;0
20160822120452286_OBSJAROMER-R3_snap.fits;1.75486;26493.2;1.74862;0
20160822120552360_OBSJAROMER-R3_snap.fits;1.95767;26509.3;1.84002;0
20160822120652435_OBSJAROMER-R3_snap.fits;1.75443;26497.6;2.14072;0
20160822120752510_OBSJAROMER-R3_snap.fits;1.90032;26525.4;1.91227;0
20160822120852584_OBSJAROMER-R3_snap.fits;1.72115;26491.7;2.08436;0
20160822120952659_OBSJAROMER-R3_snap.fits;1.63476;26502;1.80041;0
20160822121052734_OBSJAROMER-R3_snap.fits;1.84987;26513.7;1.34822;0
20160822121152808_OBSJAROMER-R3_snap.fits;1.86155;26518.1;1.4672;0
20160822121252883_OBSJAROMER-R3_snap.fits;1.8476;26487.3;2.01272;0
20160822121352958_OBSJAROMER-R3_snap.fits;1.67813;26543;1.60994;0
20160822121453032_OBSJAROMER-R3_snap.fits;1.86645;26515.1;2.19434;0
20160822121543379_OBSJAROMER-R3_met.fits;1.69162;26525.4;4.64759;3.41333
20160822121549011_OBSJAROMER-R3_met.fits;2.0611;26515.1;6.11825;0.853333
20160822121553107_OBSJAROMER-R3_snap.fits;1.7013;26522.5;1.26125;0
20160822121653182_OBSJAROMER-R3_snap.fits;2.00652;26490.2;1.91451;0
20160822121753256_OBSJAROMER-R3_snap.fits;1.66155;26534.2;1.74998;0
20160822121853331_OBSJAROMER-R3_snap.fits;1.4139;26456.5;1.82978;0
20160822121953406_OBSJAROMER-R3_snap.fits;1.62238;26487.3;1.76555;0
20160822122053480_OBSJAROMER-R3_snap.fits;1.76324;26518.1;1.96301;0
20160822122153555_OBSJAROMER-R3_snap.fits;1.79018;26490.2;1.49268;0
20160822122253630_OBSJAROMER-R3_snap.fits;1.6066;26522.5;1.47975;0
20160822122353704_OBSJAROMER-R3_snap.fits;1.62902;26496.1;1.69282;0
20160822122453779_OBSJAROMER-R3_snap.fits;1.58452;26485.8;1.60768;0
20160822122553854_OBSJAROMER-R3_snap.fits;1.73131;26484.4;1.64249;0
20160822122653928_OBSJAROMER-R3_snap.fits;1.92665;26477.1;1.74598;0
20160822122754003_OBSJAROMER-R3_snap.fits;1.6483;26503.4;2.30355;0
20160822122854078_OBSJAROMER-R3_snap.fits;1.68247;26484.4;1.63988;0
20160822122954152_OBSJAROMER-R3_snap.fits;1.71057;26491.7;1.85537;0
20160822123054227_OBSJAROMER-R3_snap.fits;1.615;26497.6;1.57566;0
20160822123154302_OBSJAROMER-R3_snap.fits;1.67823;26516.6;1.50491;0
20160822123254376_OBSJAROMER-R3_snap.fits;1.72195;26519.5;1.75249;0
20160822123354451_OBSJAROMER-R3_snap.fits;1.96591;26452.1;1.46405;0
20160822123546750_OBSJAROMER-R3_met.fits;1.80932;26488.8;8.75002;0.341333
20160822123454526_OBSJAROMER-R3_snap.fits;1.64399;26529.8;1.97333;0
20160822123554600_OBSJAROMER-R3_snap.fits;1.60988;26491.7;1.19833;0
20160822123654675_OBSJAROMER-R3_snap.fits;1.65537;26449.2;1.8546;0
20160822123754750_OBSJAROMER-R3_snap.fits;1.94615;26490.2;1.50757;0
20160822123854824_OBSJAROMER-R3_snap.fits;1.61269;26504.9;2.38251;0
20160822123954899_OBSJAROMER-R3_snap.fits;1.65973;26493.2;2.21755;0
20160822124136446_OBSJAROMER-R3_met.fits;1.50518;26494.6;6.16307;0.853333
20160822124054974_OBSJAROMER-R3_snap.fits;1.65461;26504.9;1.401;0
20160822124155048_OBSJAROMER-R3_snap.fits;1.89238;26455.1;1.45277;0
20160822124316115_OBSJAROMER-R3_met.fits;1.69437;26480;4.18093;0.170667
20160822124319528_OBSJAROMER-R3_met.fits;1.96406;26488.8;4.02562;1.536
20160822124255123_OBSJAROMER-R3_snap.fits;1.50323;26515.1;1.62426;0
20160822124355198_OBSJAROMER-R3_snap.fits;1.97364;26507.8;2.01931;0
20160822124455272_OBSJAROMER-R3_snap.fits;1.54935;26455.1;1.73593;0
20160822124555347_OBSJAROMER-R3_snap.fits;1.73715;26503.4;2.48653;0
20160822124655422_OBSJAROMER-R3_snap.fits;1.67449;26494.6;1.50288;0
20160822124755496_OBSJAROMER-R3_snap.fits;1.7807;26471.2;1.40776;0
20160822124855571_OBSJAROMER-R3_snap.fits;1.49459;26496.1;1.99892;0
20160822124955646_OBSJAROMER-R3_snap.fits;1.71532;26493.2;1.48677;0
20160822125055720_OBSJAROMER-R3_snap.fits;1.82241;26450.7;1.58851;0
20160822125155795_OBSJAROMER-R3_snap.fits;1.62257;26490.2;1.65627;0
20160822125255870_OBSJAROMER-R3_snap.fits;1.82484;26488.8;1.57426;0
20160822125421886_OBSJAROMER-R3_met.fits;1.69409;26471.2;3.95929;1.536
20160822125355944_OBSJAROMER-R3_snap.fits;1.69934;26487.3;2.22926;0
20160822125511208_OBSJAROMER-R3_met.fits;1.61486;26502;3.76239;0.170667
20160822125513598_OBSJAROMER-R3_met.fits;1.61551;26513.7;4.70461;0.512
20160822125456019_OBSJAROMER-R3_snap.fits;1.46414;26469.7;1.46119;0
20160822125556094_OBSJAROMER-R3_snap.fits;1.79127;26487.3;1.39543;0
20160822125656168_OBSJAROMER-R3_snap.fits;2.10365;26532.7;1.5374;0
20160822125756243_OBSJAROMER-R3_snap.fits;1.96491;26477.1;1.77733;0
20160822125856318_OBSJAROMER-R3_snap.fits;1.63925;26475.6;2.01805;0
20160822125956392_OBSJAROMER-R3_snap.fits;1.75059;26480;1.39036;0
