# file name; noise; peak f.; mag.; duration
20160822190023272_OBSJAROMER-R3_snap.fits;2.04683;26491.7;1.86181;0
20160822190123347_OBSJAROMER-R3_snap.fits;2.07998;26449.2;1.97034;0
20160822190223422_OBSJAROMER-R3_snap.fits;2.09599;26450.7;1.89501;0
20160822190323496_OBSJAROMER-R3_snap.fits;2.13187;26478.5;1.81178;0
20160822190423571_OBSJAROMER-R3_snap.fits;1.84576;26510.7;2.02653;0
20160822190523646_OBSJAROMER-R3_snap.fits;1.98749;26521;1.63702;0
20160822190623720_OBSJAROMER-R3_snap.fits;2.15205;26468.3;1.60983;0
20160822190723795_OBSJAROMER-R3_snap.fits;2.17482;26538.6;1.66784;0
20160822190823870_OBSJAROMER-R3_snap.fits;1.70685;26450.7;1.40518;0
20160822190923944_OBSJAROMER-R3_snap.fits;2.12769;26449.2;1.84114;0
20160822191024019_OBSJAROMER-R3_snap.fits;2.06138;26513.7;1.52897;0
20160822191124094_OBSJAROMER-R3_snap.fits;1.95018;26449.2;1.8889;0
20160822191224168_OBSJAROMER-R3_snap.fits;1.65485;26525.4;1.87836;0
20160822191324243_OBSJAROMER-R3_snap.fits;1.64651;26449.2;1.53905;0
20160822191424318_OBSJAROMER-R3_snap.fits;1.66408;26537.1;1.9261;0
20160822191524392_OBSJAROMER-R3_snap.fits;2.30706;26478.5;1.61377;0
20160822191624467_OBSJAROMER-R3_snap.fits;1.76581;26456.5;1.60933;0
20160822191724542_OBSJAROMER-R3_snap.fits;1.91572;26466.8;1.74468;0
20160822191824616_OBSJAROMER-R3_snap.fits;1.90592;26453.6;1.98928;0
20160822191924691_OBSJAROMER-R3_snap.fits;2.03716;26528.3;1.7294;0
20160822192024766_OBSJAROMER-R3_snap.fits;1.96385;26497.6;1.70886;0
20160822192124840_OBSJAROMER-R3_snap.fits;2.02357;26522.5;1.76701;0
20160822192224915_OBSJAROMER-R3_snap.fits;1.91751;26449.2;1.82324;0
20160822192324990_OBSJAROMER-R3_snap.fits;1.94651;26449.2;2.14139;0
20160822192425064_OBSJAROMER-R3_snap.fits;1.82181;26450.7;1.84055;0
20160822192525139_OBSJAROMER-R3_snap.fits;2.04876;26449.2;2.07938;0
20160822192625214_OBSJAROMER-R3_snap.fits;2.12485;26452.1;1.74011;0
20160822192725288_OBSJAROMER-R3_snap.fits;2.13346;26452.1;1.85421;0
20160822192825363_OBSJAROMER-R3_snap.fits;1.84149;26488.8;1.95011;0
20160822192925438_OBSJAROMER-R3_snap.fits;1.89417;26545.9;1.74564;0
20160822193025512_OBSJAROMER-R3_snap.fits;1.79511;26450.7;1.43481;0
20160822193125587_OBSJAROMER-R3_snap.fits;1.86768;26484.4;2.2065;0
20160822193225662_OBSJAROMER-R3_snap.fits;2.14806;26466.8;1.73942;0
20160822193325736_OBSJAROMER-R3_snap.fits;1.98863;26455.1;1.7586;0
20160822193425811_OBSJAROMER-R3_snap.fits;2.13044;26459.5;1.82752;0
20160822193525886_OBSJAROMER-R3_snap.fits;2.03845;26449.2;1.98971;0
20160822193625960_OBSJAROMER-R3_snap.fits;1.99964;26475.6;1.71165;0
20160822193726035_OBSJAROMER-R3_snap.fits;1.72033;26482.9;1.85613;0
20160822193826110_OBSJAROMER-R3_snap.fits;1.70643;26458;1.77693;0
20160822193926184_OBSJAROMER-R3_snap.fits;1.68738;26449.2;1.82676;0
20160822194026259_OBSJAROMER-R3_snap.fits;1.65746;26449.2;1.87949;0
20160822194126334_OBSJAROMER-R3_snap.fits;1.79857;26544.4;1.86429;0
20160822194226408_OBSJAROMER-R3_snap.fits;2.4327;26503.4;1.96475;0
20160822194326483_OBSJAROMER-R3_snap.fits;1.78752;26531.2;1.53421;0
20160822194426558_OBSJAROMER-R3_snap.fits;1.86015;26455.1;1.73659;0
20160822194526632_OBSJAROMER-R3_snap.fits;2.02931;26547.4;2.07808;0
20160822194626707_OBSJAROMER-R3_snap.fits;1.95479;26499;1.39822;0
20160822194726782_OBSJAROMER-R3_snap.fits;1.94038;26515.1;1.84736;0
20160822194826856_OBSJAROMER-R3_snap.fits;1.97284;26490.2;1.57378;0
20160822194926931_OBSJAROMER-R3_snap.fits;2.23403;26544.4;1.64637;0
20160822195027006_OBSJAROMER-R3_snap.fits;2.09057;26459.5;1.94712;0
20160822195127080_OBSJAROMER-R3_snap.fits;1.71663;26449.2;1.78935;0
20160822195227155_OBSJAROMER-R3_snap.fits;1.8214;26468.3;1.76416;0
20160822195327230_OBSJAROMER-R3_snap.fits;2.26539;26518.1;1.72534;0
20160822195427304_OBSJAROMER-R3_snap.fits;1.77846;26481.4;1.90827;0
20160822195527379_OBSJAROMER-R3_snap.fits;2.15092;26471.2;1.62956;0
20160822195627454_OBSJAROMER-R3_snap.fits;1.86969;26512.2;1.6673;0
20160822195727528_OBSJAROMER-R3_snap.fits;1.90437;26452.1;1.80217;0
20160822195827603_OBSJAROMER-R3_snap.fits;2.04664;26534.2;1.91396;0
20160822195927678_OBSJAROMER-R3_snap.fits;1.98531;26452.1;1.53032;0
