# file name; noise; peak f.; mag.; duration
20160822130056467_OBSJAROMER-R3_snap.fits;1.68223;26460.9;1.81384;0
20160822130156542_OBSJAROMER-R3_snap.fits;1.79664;26469.7;1.57466;0
20160822130256616_OBSJAROMER-R3_snap.fits;1.50113;26500.5;2.06125;0
20160822130356691_OBSJAROMER-R3_snap.fits;1.60554;26538.6;1.3702;0
20160822130459838_OBSJAROMER-R3_met.fits;1.5671;26475.6;3.7732;0.512
20160822130456766_OBSJAROMER-R3_snap.fits;1.57359;26465.3;2.03776;0
20160822130556840_OBSJAROMER-R3_snap.fits;1.76939;26455.1;1.48197;0
20160822130656915_OBSJAROMER-R3_snap.fits;1.89086;26535.6;1.51507;0
20160822130756990_OBSJAROMER-R3_snap.fits;1.87871;26468.3;1.77184;0
20160822130857064_OBSJAROMER-R3_snap.fits;2.19382;26474.1;2.13503;0
20160822130957139_OBSJAROMER-R3_snap.fits;1.94833;26449.2;1.83287;0
20160822131057214_OBSJAROMER-R3_snap.fits;1.83578;26516.6;1.70666;0
20160822131157288_OBSJAROMER-R3_snap.fits;1.73218;26491.7;1.76837;0
20160822131257363_OBSJAROMER-R3_snap.fits;1.53794;26466.8;1.75705;0
20160822131357438_OBSJAROMER-R3_snap.fits;1.84983;26458;1.53297;0
20160822131457512_OBSJAROMER-R3_snap.fits;1.74763;26468.3;1.79693;0
20160822131557587_OBSJAROMER-R3_snap.fits;1.63186;26466.8;1.72762;0
20160822131657662_OBSJAROMER-R3_snap.fits;1.95635;26506.3;1.77659;0
20160822131757736_OBSJAROMER-R3_snap.fits;1.93024;26543;1.3753;0
20160822131857811_OBSJAROMER-R3_snap.fits;1.72289;26463.9;2.04774;0
20160822131957886_OBSJAROMER-R3_snap.fits;1.69631;26466.8;1.3625;0
20160822132057960_OBSJAROMER-R3_snap.fits;1.75631;26463.9;1.85349;0
20160822132158035_OBSJAROMER-R3_snap.fits;1.98253;26462.4;1.94569;0
20160822132258110_OBSJAROMER-R3_snap.fits;1.74837;26481.4;1.69781;0
20160822132358184_OBSJAROMER-R3_snap.fits;1.7048;26452.1;1.8675;0
20160822132458259_OBSJAROMER-R3_snap.fits;1.94037;26488.8;1.43753;0
20160822132558334_OBSJAROMER-R3_snap.fits;1.84539;26475.6;1.71274;0
20160822132658408_OBSJAROMER-R3_snap.fits;1.84042;26504.9;1.66114;0
20160822132758483_OBSJAROMER-R3_snap.fits;1.56827;26463.9;1.16238;0
20160822132858558_OBSJAROMER-R3_snap.fits;1.80481;26521;1.48369;0
20160822132958632_OBSJAROMER-R3_snap.fits;1.44617;26478.5;1.66253;0
20160822133058707_OBSJAROMER-R3_snap.fits;1.62975;26463.9;1.50796;0
20160822133158782_OBSJAROMER-R3_snap.fits;1.75549;26460.9;1.63251;0
20160822133258856_OBSJAROMER-R3_snap.fits;1.78704;26460.9;1.47958;0
20160822133358931_OBSJAROMER-R3_snap.fits;1.77455;26459.5;1.53312;0
20160822133459006_OBSJAROMER-R3_snap.fits;1.8595;26494.6;1.61797;0
20160822133559080_OBSJAROMER-R3_snap.fits;2.06058;26497.6;1.82366;0
20160822133659155_OBSJAROMER-R3_snap.fits;1.70271;26459.5;1.84665;0
20160822133820904_OBSJAROMER-R3_met.fits;1.65321;26465.3;3.9359;3.072
20160822133759230_OBSJAROMER-R3_snap.fits;1.79998;26459.5;2.13166;0
20160822133859304_OBSJAROMER-R3_snap.fits;1.69121;26459.5;1.44619;0
20160822133959379_OBSJAROMER-R3_snap.fits;1.82187;26458;1.80653;0
20160822134059454_OBSJAROMER-R3_snap.fits;2.06226;26458;1.84097;0
20160822134159528_OBSJAROMER-R3_snap.fits;1.87555;26455.1;2.20814;0
20160822134259603_OBSJAROMER-R3_snap.fits;1.93858;26455.1;1.69383;0
20160822134359678_OBSJAROMER-R3_snap.fits;1.75605;26456.5;1.70097;0
20160822134459752_OBSJAROMER-R3_snap.fits;1.78358;26455.1;1.79675;0
20160822134559827_OBSJAROMER-R3_snap.fits;1.44404;26455.1;1.84269;0
20160822134659902_OBSJAROMER-R3_snap.fits;1.83759;26491.7;1.5419;0
20160822134759976_OBSJAROMER-R3_snap.fits;1.98973;26455.1;2.26885;0
20160822134900051_OBSJAROMER-R3_snap.fits;1.73354;26453.6;1.45842;0
20160822135000126_OBSJAROMER-R3_snap.fits;1.54299;26499;1.59679;0
20160822135100200_OBSJAROMER-R3_snap.fits;1.77661;26525.4;1.61067;0
20160822135200275_OBSJAROMER-R3_snap.fits;1.67894;26462.4;1.71227;0
20160822135300350_OBSJAROMER-R3_snap.fits;1.92693;26532.7;2.10649;0
20160822135358376_OBSJAROMER-R3_met.fits;1.79258;26506.3;3.72333;2.21867
20160822135400424_OBSJAROMER-R3_snap.fits;1.86752;26452.1;1.53639;0
20160822135500499_OBSJAROMER-R3_snap.fits;1.49409;26516.6;1.51362;0
20160822135600574_OBSJAROMER-R3_snap.fits;1.79502;26450.7;1.63936;0
20160822135700648_OBSJAROMER-R3_snap.fits;1.64082;26452.1;1.73593;0
20160822135800723_OBSJAROMER-R3_snap.fits;1.64749;26487.3;2.07197;0
20160822135900798_OBSJAROMER-R3_snap.fits;1.9254;26455.1;1.23032;0
