# file name; noise; peak f.; mag.; duration
20160822110047507_OBSJAROMER-R3_snap.fits;1.78352;26513.7;1.74857;0
20160822110147582_OBSJAROMER-R3_snap.fits;1.77566;26518.1;1.4221;0
20160822110304382_OBSJAROMER-R3_met.fits;1.60905;26491.7;6.16455;0.512
20160822110247656_OBSJAROMER-R3_snap.fits;1.60159;26474.1;1.68414;0
20160822110347731_OBSJAROMER-R3_snap.fits;1.63127;26540;1.37657;0
20160822110447806_OBSJAROMER-R3_snap.fits;2.1766;26515.1;1.57859;0
20160822110547880_OBSJAROMER-R3_snap.fits;1.72203;26484.4;1.5921;0
20160822110647955_OBSJAROMER-R3_snap.fits;1.72238;26538.6;1.538;0
20160822110748030_OBSJAROMER-R3_snap.fits;1.7516;26519.5;2.30817;0
20160822110936744_OBSJAROMER-R3_met.fits;1.72606;26509.3;3.46892;0.170667
20160822110848104_OBSJAROMER-R3_snap.fits;1.71804;26466.8;1.72977;0
20160822110948179_OBSJAROMER-R3_snap.fits;1.77057;26521;1.91834;0
20160822111048254_OBSJAROMER-R3_snap.fits;1.81457;26506.3;1.65304;0
20160822111148328_OBSJAROMER-R3_snap.fits;1.6842;26497.6;1.62991;0
20160822111248403_OBSJAROMER-R3_snap.fits;1.76955;26504.9;1.38186;0
20160822111348478_OBSJAROMER-R3_snap.fits;1.51633;26466.8;1.63821;0
20160822111448552_OBSJAROMER-R3_snap.fits;1.74874;26472.7;1.41211;0
20160822111626003_OBSJAROMER-R3_met.fits;1.31341;26493.2;2.63281;0.170667
20160822111548627_OBSJAROMER-R3_snap.fits;1.75551;26509.3;1.10909;0
20160822111648702_OBSJAROMER-R3_snap.fits;1.92588;26512.2;1.90177;0
20160822111748776_OBSJAROMER-R3_snap.fits;1.8098;26513.7;1.60901;0
20160822111848851_OBSJAROMER-R3_snap.fits;1.94628;26526.9;1.49979;0
20160822111948926_OBSJAROMER-R3_snap.fits;1.91187;26490.2;1.87272;0
20160822112049000_OBSJAROMER-R3_snap.fits;1.76963;26503.4;1.59018;0
20160822112149075_OBSJAROMER-R3_snap.fits;1.81999;26516.6;1.63641;0
20160822112249150_OBSJAROMER-R3_snap.fits;1.55105;26507.8;1.90066;0
20160822112349224_OBSJAROMER-R3_snap.fits;1.92226;26496.1;1.91269;0
20160822112449299_OBSJAROMER-R3_snap.fits;1.76039;26513.7;2.38941;0
20160822112549374_OBSJAROMER-R3_snap.fits;1.74395;26503.4;1.84835;0
20160822112649448_OBSJAROMER-R3_snap.fits;1.49563;26465.3;1.5284;0
20160822112749523_OBSJAROMER-R3_snap.fits;1.71432;26487.3;2.05029;0
20160822112849598_OBSJAROMER-R3_snap.fits;1.66167;26493.2;1.73759;0
20160822112949672_OBSJAROMER-R3_snap.fits;1.899;26480;1.63371;0
20160822113049747_OBSJAROMER-R3_snap.fits;1.62319;26500.5;1.6322;0
20160822113149822_OBSJAROMER-R3_snap.fits;1.64956;26494.6;1.94154;0
20160822113249896_OBSJAROMER-R3_snap.fits;1.91142;26491.7;1.66919;0
20160822113349971_OBSJAROMER-R3_snap.fits;1.89232;26480;1.98348;0
20160822113450046_OBSJAROMER-R3_snap.fits;1.86507;26499;2.18759;0
20160822113550120_OBSJAROMER-R3_snap.fits;1.85566;26493.2;2.00101;0
20160822113726718_OBSJAROMER-R3_met.fits;1.70336;26488.8;3.52758;0.170667
20160822113650195_OBSJAROMER-R3_snap.fits;1.60793;26484.4;1.98037;0
20160822113750270_OBSJAROMER-R3_snap.fits;1.72907;26475.6;2.29239;0
20160822113850344_OBSJAROMER-R3_snap.fits;1.932;26500.5;1.97924;0
20160822113950419_OBSJAROMER-R3_snap.fits;1.86809;26488.8;2.19093;0
20160822114050494_OBSJAROMER-R3_snap.fits;1.66943;26460.9;1.44731;0
20160822114150568_OBSJAROMER-R3_snap.fits;2.20066;26484.4;1.67299;0
20160822114250643_OBSJAROMER-R3_snap.fits;2.1656;26471.2;1.26354;0
20160822114350718_OBSJAROMER-R3_snap.fits;1.91808;26491.7;1.56627;0
20160822114450792_OBSJAROMER-R3_snap.fits;1.5559;26453.6;1.64873;0
20160822114550867_OBSJAROMER-R3_snap.fits;1.78939;26488.8;1.59922;0
20160822114650942_OBSJAROMER-R3_snap.fits;1.74742;26499;2.04918;0
20160822114751016_OBSJAROMER-R3_snap.fits;1.69444;26493.2;1.6842;0
20160822114851091_OBSJAROMER-R3_snap.fits;1.62263;26526.9;1.34672;0
20160822114951166_OBSJAROMER-R3_snap.fits;1.51319;26481.4;1.75856;0
20160822115051240_OBSJAROMER-R3_snap.fits;1.57823;26480;1.75438;0
20160822115151315_OBSJAROMER-R3_snap.fits;1.78522;26537.1;1.53646;0
20160822115251390_OBSJAROMER-R3_snap.fits;1.69601;26509.3;1.8548;0
20160822115351464_OBSJAROMER-R3_snap.fits;1.50957;26494.6;2.07183;0
20160822115451539_OBSJAROMER-R3_snap.fits;1.83834;26543;1.71704;0
20160822115551614_OBSJAROMER-R3_snap.fits;1.80714;26482.9;1.63779;0
20160822115651688_OBSJAROMER-R3_snap.fits;1.72391;26481.4;1.32863;0
20160822115751763_OBSJAROMER-R3_snap.fits;1.59337;26466.8;1.45251;0
20160822115851838_OBSJAROMER-R3_snap.fits;1.86325;26528.3;2.11791;0
20160822115951912_OBSJAROMER-R3_snap.fits;1.54617;26493.2;1.85198;0
