# file name; noise; peak f.; mag.; duration
20160822020007187_OBSJAROMER-R3_snap.fits;2.20327;26475.6;1.14866;0
20160822020139176_OBSJAROMER-R3_met.fits;1.68472;26493.2;4.01825;0.170667
20160822020107262_OBSJAROMER-R3_snap.fits;1.63164;26518.1;1.39966;0
20160822020207336_OBSJAROMER-R3_snap.fits;1.5148;26458;1.46536;0
20160822020317822_OBSJAROMER-R3_met.fits;1.48207;26494.6;3.22166;0.170667
20160822020307411_OBSJAROMER-R3_snap.fits;1.49494;26458;1.9319;0
20160822020407486_OBSJAROMER-R3_snap.fits;1.46682;26485.8;1.5319;0
20160822020507560_OBSJAROMER-R3_snap.fits;1.70739;26493.2;1.71298;0
20160822020607635_OBSJAROMER-R3_snap.fits;1.65854;26543;1.07438;0
20160822020707710_OBSJAROMER-R3_snap.fits;1.85794;26472.7;1.57327;0
20160822020835091_OBSJAROMER-R3_met.fits;1.63076;26491.7;4.98136;1.024
20160822020807784_OBSJAROMER-R3_snap.fits;1.58048;26450.7;1.53738;0
20160822020907859_OBSJAROMER-R3_snap.fits;1.65577;26449.2;1.87306;0
20160822021007934_OBSJAROMER-R3_snap.fits;2.082;26519.5;1.05058;0
20160822021108008_OBSJAROMER-R3_snap.fits;2.10299;26499;1.43985;0
20160822021208083_OBSJAROMER-R3_snap.fits;1.53067;26516.6;1.38067;0
20160822021308158_OBSJAROMER-R3_snap.fits;1.70137;26462.4;1.51856;0
20160822021408232_OBSJAROMER-R3_snap.fits;1.65951;26487.3;1.33292;0
20160822021508307_OBSJAROMER-R3_snap.fits;1.75373;26452.1;2.00024;0
20160822021604627_OBSJAROMER-R3_met.fits;1.65956;26504.9;3.45742;0.170667
20160822021608382_OBSJAROMER-R3_snap.fits;1.64943;26458;1.49254;0
20160822021708456_OBSJAROMER-R3_snap.fits;1.60167;26453.6;1.70157;0
20160822021808531_OBSJAROMER-R3_snap.fits;1.47539;26453.6;1.45527;0
20160822021908606_OBSJAROMER-R3_snap.fits;1.8023;26545.9;1.49324;0
20160822022008680_OBSJAROMER-R3_snap.fits;1.67877;26482.9;1.53434;0
20160822022108755_OBSJAROMER-R3_snap.fits;1.45306;26513.7;2.01801;0
20160822022208830_OBSJAROMER-R3_snap.fits;1.83271;26449.2;2.08792;0
20160822022308904_OBSJAROMER-R3_snap.fits;1.67017;26502;1.25739;0
20160822022408979_OBSJAROMER-R3_snap.fits;1.76686;26515.1;1.46341;0
20160822022509054_OBSJAROMER-R3_snap.fits;1.75933;26458;1.5345;0
20160822022609128_OBSJAROMER-R3_snap.fits;1.54797;26497.6;1.35571;0
20160822022709203_OBSJAROMER-R3_snap.fits;1.62049;26526.9;1.58905;0
20160822022809278_OBSJAROMER-R3_snap.fits;1.46145;26522.5;1.54949;0
20160822022909352_OBSJAROMER-R3_snap.fits;1.56874;26497.6;1.52323;0
20160822023009427_OBSJAROMER-R3_snap.fits;1.89983;26458;1.57387;0
20160822023109502_OBSJAROMER-R3_snap.fits;1.61777;26453.6;1.77978;0
20160822023209576_OBSJAROMER-R3_snap.fits;1.40005;26541.5;1.45882;0
20160822023309651_OBSJAROMER-R3_snap.fits;1.92901;26450.7;1.32404;0
20160822023409726_OBSJAROMER-R3_snap.fits;1.77774;26540;1.38239;0
20160822023509800_OBSJAROMER-R3_snap.fits;1.99725;26509.3;1.34041;0
20160822023609875_OBSJAROMER-R3_snap.fits;1.44703;26526.9;1.71578;0
20160822023709950_OBSJAROMER-R3_snap.fits;1.51552;26496.1;1.71175;0
20160822023810024_OBSJAROMER-R3_snap.fits;1.55411;26462.4;1.53219;0
20160822023910099_OBSJAROMER-R3_snap.fits;1.67692;26468.3;1.50085;0
20160822024010174_OBSJAROMER-R3_snap.fits;1.55489;26534.2;1.93066;0
20160822024110248_OBSJAROMER-R3_snap.fits;1.52783;26545.9;1.28645;0
20160822024210323_OBSJAROMER-R3_snap.fits;1.6765;26494.6;1.6182;0
20160822024310398_OBSJAROMER-R3_snap.fits;1.67507;26485.8;1.32614;0
20160822024410472_OBSJAROMER-R3_snap.fits;1.71128;26509.3;1.2224;0
20160822024510547_OBSJAROMER-R3_snap.fits;1.66112;26503.4;1.65234;0
20160822024610622_OBSJAROMER-R3_snap.fits;1.91579;26482.9;1.80586;0
20160822024710696_OBSJAROMER-R3_snap.fits;1.53312;26466.8;1.6632;0
20160822024810771_OBSJAROMER-R3_snap.fits;1.48914;26496.1;1.57782;0
20160822024910846_OBSJAROMER-R3_snap.fits;1.41082;26534.2;1.52208;0
20160822025010920_OBSJAROMER-R3_snap.fits;1.83137;26499;1.58788;0
20160822025110995_OBSJAROMER-R3_snap.fits;1.5741;26487.3;1.72885;0
20160822025211070_OBSJAROMER-R3_snap.fits;1.60122;26469.7;1.38542;0
20160822025311144_OBSJAROMER-R3_snap.fits;1.58729;26493.2;1.32703;0
20160822025411219_OBSJAROMER-R3_snap.fits;1.87943;26547.4;1.31512;0
20160822025511294_OBSJAROMER-R3_snap.fits;1.52884;26510.7;1.54082;0
20160822025611368_OBSJAROMER-R3_snap.fits;1.85843;26538.6;1.37147;0
20160822025711443_OBSJAROMER-R3_snap.fits;1.5138;26459.5;1.55978;0
20160822025811518_OBSJAROMER-R3_snap.fits;1.57338;26456.5;1.53044;0
20160822025911592_OBSJAROMER-R3_snap.fits;1.67921;26509.3;1.36203;0
