# file name; noise; peak f.; mag.; duration
20160822050020627_OBSJAROMER-R3_snap.fits;1.36029;26465.3;1.51553;0
20160822050120702_OBSJAROMER-R3_snap.fits;1.6763;26540;1.17118;0
20160822050220776_OBSJAROMER-R3_snap.fits;1.72045;26531.2;1.20463;0
20160822050320851_OBSJAROMER-R3_snap.fits;1.55924;26509.3;1.28814;0
20160822050420926_OBSJAROMER-R3_snap.fits;1.78999;26465.3;1.65219;0
20160822050521000_OBSJAROMER-R3_snap.fits;1.41496;26545.9;1.56148;0
20160822050621075_OBSJAROMER-R3_snap.fits;1.70379;26535.6;1.4602;0
20160822050721150_OBSJAROMER-R3_snap.fits;1.77046;26547.4;1.43847;0
20160822050821224_OBSJAROMER-R3_snap.fits;1.57886;26516.6;1.48964;0
20160822050955091_OBSJAROMER-R3_met.fits;1.66299;26499;3.72818;0.170667
20160822050921299_OBSJAROMER-R3_snap.fits;1.36178;26494.6;1.63672;0
20160822051021374_OBSJAROMER-R3_snap.fits;1.65322;26519.5;1.46069;0
20160822051121448_OBSJAROMER-R3_snap.fits;1.61011;26545.9;1.31491;0
20160822051221523_OBSJAROMER-R3_snap.fits;1.60441;26472.7;1.57505;0
20160822051321598_OBSJAROMER-R3_snap.fits;1.73349;26468.3;1.13137;0
20160822051421672_OBSJAROMER-R3_snap.fits;1.52941;26463.9;1.3319;0
20160822051521747_OBSJAROMER-R3_snap.fits;1.66802;26521;1.50505;0
20160822051621822_OBSJAROMER-R3_snap.fits;1.7759;26502;1.18018;0
20160822051721896_OBSJAROMER-R3_snap.fits;1.44562;26475.6;1.9588;0
20160822051821971_OBSJAROMER-R3_snap.fits;1.5294;26485.8;1.36167;0
20160822051922046_OBSJAROMER-R3_snap.fits;2.07101;26497.6;1.20315;0
20160822052105470_OBSJAROMER-R3_met.fits;1.56731;26497.6;5.02505;1.36533
20160822052110760_OBSJAROMER-R3_met.fits;1.61847;26493.2;3.47306;0.170667
20160822052022120_OBSJAROMER-R3_snap.fits;1.81513;26534.2;1.44446;0
20160822052122195_OBSJAROMER-R3_snap.fits;1.73132;26459.5;1.57599;0
20160822052222270_OBSJAROMER-R3_snap.fits;1.66263;26499;1.53553;0
20160822052322344_OBSJAROMER-R3_snap.fits;1.35626;26544.4;1.38418;0
20160822052422419_OBSJAROMER-R3_snap.fits;1.50442;26513.7;1.29046;0
20160822052522494_OBSJAROMER-R3_snap.fits;1.58041;26503.4;2.02916;0
20160822052622568_OBSJAROMER-R3_snap.fits;1.4514;26491.7;1.44857;0
20160822052722643_OBSJAROMER-R3_snap.fits;1.92811;26487.3;1.45195;0
20160822052822718_OBSJAROMER-R3_snap.fits;1.90301;26449.2;1.75592;0
20160822052922792_OBSJAROMER-R3_snap.fits;1.53633;26499;1.069;0
20160822053022867_OBSJAROMER-R3_snap.fits;1.61837;26534.2;1.40226;0
20160822053122942_OBSJAROMER-R3_snap.fits;1.81204;26458;1.48367;0
20160822053223016_OBSJAROMER-R3_snap.fits;1.77052;26468.3;1.4648;0
20160822053323091_OBSJAROMER-R3_snap.fits;1.78406;26529.8;1.3058;0
20160822053423166_OBSJAROMER-R3_snap.fits;1.78339;26532.7;1.34838;0
20160822053523240_OBSJAROMER-R3_snap.fits;1.6433;26481.4;1.43373;0
20160822053623315_OBSJAROMER-R3_snap.fits;1.80604;26494.6;1.40946;0
20160822053723390_OBSJAROMER-R3_snap.fits;1.70931;26500.5;1.5592;0
20160822053823464_OBSJAROMER-R3_snap.fits;1.73528;26477.1;1.5777;0
20160822053923539_OBSJAROMER-R3_snap.fits;1.70164;26466.8;1.36351;0
20160822054023614_OBSJAROMER-R3_snap.fits;1.96936;26452.1;1.71137;0
20160822054123688_OBSJAROMER-R3_snap.fits;1.7667;26513.7;1.98227;0
20160822054223763_OBSJAROMER-R3_snap.fits;1.6913;26502;1.54625;0
20160822054323838_OBSJAROMER-R3_snap.fits;1.77288;26516.6;1.40852;0
20160822054423912_OBSJAROMER-R3_snap.fits;1.89647;26528.3;1.66424;0
20160822054523987_OBSJAROMER-R3_snap.fits;1.57653;26504.9;1.5134;0
20160822054624062_OBSJAROMER-R3_snap.fits;2.06188;26477.1;1.41254;0
20160822054724136_OBSJAROMER-R3_snap.fits;1.70761;26523.9;1.51323;0
20160822054859710_OBSJAROMER-R3_met.fits;1.68303;26502;4.14564;0.170667
20160822054824211_OBSJAROMER-R3_snap.fits;1.49953;26543;1.14485;0
20160822054924286_OBSJAROMER-R3_snap.fits;2.08906;26503.4;1.5058;0
20160822055024360_OBSJAROMER-R3_snap.fits;1.34207;26456.5;1.59685;0
20160822055124435_OBSJAROMER-R3_snap.fits;1.81625;26538.6;1.5551;0
20160822055224510_OBSJAROMER-R3_snap.fits;1.82513;26481.4;1.59422;0
20160822055324584_OBSJAROMER-R3_snap.fits;1.88608;26543;1.36856;0
20160822055424659_OBSJAROMER-R3_snap.fits;1.98176;26466.8;1.76053;0
20160822055524734_OBSJAROMER-R3_snap.fits;1.71982;26480;1.64304;0
20160822055624808_OBSJAROMER-R3_snap.fits;1.87706;26499;1.50472;0
20160822055724883_OBSJAROMER-R3_snap.fits;1.78386;26502;1.04457;0
20160822055824958_OBSJAROMER-R3_snap.fits;1.46496;26532.7;1.43785;0
20160822055925032_OBSJAROMER-R3_snap.fits;1.50003;26537.1;1.23817;0
