#timestamp,LO_Frequency 
1471870815.5,286046999.4
1471870835.4,286046993.7
1471870855.3,286047002.5
1471870875.2,286047003.2
1471870895.2,286046999.9
1471870915.1,286046998.2
1471870935.0,286046998.7
1471870935.9,286046998.7
1471870955.9,286047003.7
1471870975.8,286046999.4
1471870995.7,286046997.0
1471871015.6,286046999.0
1471871035.6,286046997.3
1471871055.5,286046999.2
1471871075.4,286047000.5
1471871095.3,286046999.9
1471871115.3,286047003.1
1471871135.2,286047000.2
1471871155.1,286047000.4
1471871175.0,286047000.2
1471871176.0,286047000.2
1471871195.9,286047000.5
1471871215.8,286046997.7
1471871235.7,286046999.7
1471871255.7,286047000.2
1471871275.6,286047001.5
1471871295.5,286047002.7
1471871315.4,286046999.3
1471871335.4,286046996.5
1471871355.3,286046996.6
1471871375.2,286047003.9
1471871395.1,286046999.4
1471871415.1,286046998.8
1471871416.0,286046998.8
1471871435.9,286047002.8
1471871455.8,286046998.2
1471871475.8,286047010.3
1471871495.7,286047001.0
1471871515.6,286046994.9
1471871535.5,286046999.6
1471871555.5,286047002.1
1471871575.4,286046998.9
1471871595.3,286046998.6
1471871615.2,286047000.1
1471871635.2,286047001.6
1471871655.1,286047000.4
1471871656.0,286047000.4
1471871675.0,286046999.3
1471871675.9,286046999.3
1471871695.9,286047000.9
1471871715.8,286046998.1
1471871735.7,286047000.4
1471871755.6,286047002.3
1471871775.6,286047001.0
1471871795.5,286047005.4
1471871815.4,286046998.4
1471871835.3,286047003.9
1471871855.3,286047001.1
1471871875.2,286046999.2
1471871895.1,286046995.3
1471871915.0,286047001.2
1471871915.9,286047001.2
1471871935.9,286047000.5
1471871955.8,286046998.2
1471871975.7,286047002.2
1471871995.6,286047001.3
1471872015.6,286047000.9
1471872035.5,286046998.2
1471872055.4,286047002.0
1471872075.3,286047003.8
1471872095.3,286046996.7
1471872115.2,286047003.8
1471872135.1,286047000.8
1471872155.0,286047001.2
1471872156.0,286047001.2
1471872175.9,286046997.7
1471872195.8,286046997.0
1471872215.7,286047000.2
1471872235.7,286047001.8
1471872255.6,286047004.3
1471872275.5,286046998.2
1471872295.4,286047005.6
1471872315.4,286046997.3
1471872335.3,286046998.6
1471872355.2,286047000.2
1471872375.1,286047002.2
1471872395.1,286046998.5
1471872396.0,286046998.5
1471872415.9,286047003.9
1471872435.8,286046999.7
1471872455.8,286047002.0
1471872475.7,286047002.6
1471872495.6,286046998.7
1471872515.5,286046998.1
1471872535.5,286047002.2
1471872555.4,286046999.3
1471872575.3,286046998.6
1471872595.2,286047004.4
1471872615.2,286047002.4
1471872635.1,286047000.5
1471872636.0,286047000.5
1471872655.0,286046998.9
1471872655.9,286046998.9
1471872675.9,286047001.9
1471872695.8,286047001.7
1471872715.7,286047002.0
1471872735.6,286047004.4
1471872755.6,286046998.1
1471872775.5,286047002.7
1471872795.4,286046997.0
1471872815.3,286047001.8
1471872835.3,286046999.9
1471872855.2,286047002.6
1471872875.1,286046998.4
1471872895.0,286047001.1
1471872895.9,286047001.1
1471872915.9,286046994.9
1471872935.8,286047002.0
1471872955.7,286047001.1
1471872975.6,286046996.5
1471872995.6,286047001.3
1471873015.5,286047003.5
1471873035.4,286047000.5
1471873055.3,286046999.9
1471873075.3,286046998.9
1471873095.2,286046998.1
1471873115.1,286047004.3
1471873135.0,286046998.0
1471873136.0,286046998.0
1471873155.9,286047000.3
1471873175.8,286046999.9
1471873195.7,286047004.1
1471873215.7,286046998.6
1471873235.6,286047004.3
1471873255.5,286046996.9
1471873275.4,286047000.8
1471873295.4,286047000.1
1471873315.3,286047001.8
1471873335.2,286047000.4
1471873355.1,286047000.0
1471873375.1,286047003.5
1471873376.0,286047003.5
1471873395.9,286046996.1
1471873415.8,286047000.4
1471873435.8,286047000.8
1471873455.7,286046999.5
1471873475.6,286046998.8
1471873495.5,286047000.5
1471873515.5,286047000.3
1471873535.4,286046999.8
1471873555.3,286047004.1
1471873575.2,286047002.8
1471873595.2,286046997.6
1471873615.1,286047000.0
1471873616.0,286047000.0
1471873635.0,286047000.8
1471873635.9,286047000.8
1471873655.9,286046997.9
1471873675.8,286046998.7
1471873695.7,286046999.0
1471873715.6,286046995.3
1471873735.6,286047002.8
1471873755.5,286046997.0
1471873775.4,286047004.4
1471873795.3,286046999.3
1471873815.3,286046997.2
1471873835.2,286046999.9
1471873855.1,286047003.4
1471873875.0,286046996.9
1471873876.0,286046996.9
1471873895.9,286047005.8
1471873915.8,286047001.1
1471873935.7,286047000.6
1471873955.7,286046998.7
1471873975.6,286047002.6
1471873995.5,286047000.8
1471874015.4,286046998.7
1471874035.4,286047002.8
1471874055.3,286047002.8
1471874075.2,286046996.5
1471874095.1,286047001.5
1471874115.1,286047000.6
1471874116.0,286047000.6
1471874135.9,286047000.7
1471874155.8,286047002.8
1471874175.8,286046997.1
1471874195.7,286046998.6
1471874215.6,286047004.3
1471874235.5,286046995.8
1471874255.5,286046999.2
1471874275.4,286047000.8
1471874295.3,286046998.0
1471874315.2,286046999.5
1471874335.2,286046996.5
1471874355.1,286047005.6
1471874356.0,286047005.6
1471874375.0,286046995.5
1471874375.9,286046995.5
1471874395.9,286047006.9
