# file name; noise; peak f.; mag.; duration
20160822000058302_OBSJAROMER-R3_snap.fits;1.89276;26456.5;1.78028;0
20160822000206398_OBSJAROMER-R3_met.fits;1.72042;26450.7;3.73199;0.170667
20160822000158376_OBSJAROMER-R3_snap.fits;1.84625;26519.5;1.25171;0
20160822000258451_OBSJAROMER-R3_snap.fits;1.69922;26449.2;1.64124;0
20160822000358526_OBSJAROMER-R3_snap.fits;1.45084;26504.9;1.29834;0
20160822000458600_OBSJAROMER-R3_snap.fits;1.53058;26525.4;1.41966;0
20160822000558675_OBSJAROMER-R3_snap.fits;1.73614;26500.5;1.77021;0
20160822000728275_OBSJAROMER-R3_met.fits;1.72597;26519.5;3.56079;0.853333
20160822000658750_OBSJAROMER-R3_snap.fits;1.48639;26487.3;1.81571;0
20160822000758824_OBSJAROMER-R3_snap.fits;1.86068;26545.9;1.48545;0
20160822000858899_OBSJAROMER-R3_snap.fits;2.03066;26455.1;1.93067;0
20160822000958974_OBSJAROMER-R3_snap.fits;1.44228;26532.7;1.53548;0
20160822001059048_OBSJAROMER-R3_snap.fits;2.03442;26488.8;1.82381;0
20160822001159123_OBSJAROMER-R3_snap.fits;2.12235;26450.7;1.36042;0
20160822001259198_OBSJAROMER-R3_snap.fits;1.68356;26478.5;1.83188;0
20160822001359272_OBSJAROMER-R3_snap.fits;1.79105;26449.2;1.93667;0
20160822001459347_OBSJAROMER-R3_snap.fits;1.53023;26456.5;1.51119;0
20160822001559422_OBSJAROMER-R3_snap.fits;1.54619;26449.2;1.52556;0
20160822001659496_OBSJAROMER-R3_snap.fits;1.74314;26449.2;1.9759;0
20160822001759571_OBSJAROMER-R3_snap.fits;1.50937;26465.3;1.66683;0
20160822001859646_OBSJAROMER-R3_snap.fits;1.67369;26449.2;1.68538;0
20160822001959720_OBSJAROMER-R3_snap.fits;1.96903;26504.9;1.44568;0
20160822002059795_OBSJAROMER-R3_snap.fits;1.74185;26528.3;1.69597;0
20160822002159870_OBSJAROMER-R3_snap.fits;1.66305;26449.2;2.14412;0
20160822002259944_OBSJAROMER-R3_snap.fits;1.7452;26449.2;1.04618;0
20160822002400019_OBSJAROMER-R3_snap.fits;1.63266;26449.2;1.97341;0
20160822002541054_OBSJAROMER-R3_met.fits;1.70024;26497.6;7.69844;0.170667
20160822002500094_OBSJAROMER-R3_snap.fits;1.98199;26543;1.56743;0
20160822002600168_OBSJAROMER-R3_snap.fits;1.60373;26516.6;2.06452;0
20160822002700243_OBSJAROMER-R3_snap.fits;1.88282;26537.1;1.54118;0
20160822002800318_OBSJAROMER-R3_snap.fits;1.60434;26455.1;2.33816;0
20160822002900392_OBSJAROMER-R3_snap.fits;1.75885;26449.2;1.78491;0
20160822003000467_OBSJAROMER-R3_snap.fits;1.94388;26513.7;2.17824;0
20160822003100542_OBSJAROMER-R3_snap.fits;1.77923;26449.2;1.50774;0
20160822003200616_OBSJAROMER-R3_snap.fits;1.84803;26472.7;1.68042;0
20160822003300691_OBSJAROMER-R3_snap.fits;1.87626;26449.2;1.48952;0
20160822003400766_OBSJAROMER-R3_snap.fits;1.86368;26449.2;1.81767;0
20160822003500840_OBSJAROMER-R3_snap.fits;1.8468;26547.4;1.3487;0
20160822003600915_OBSJAROMER-R3_snap.fits;1.72432;26475.6;1.64798;0
20160822003700990_OBSJAROMER-R3_snap.fits;1.66819;26525.4;1.33685;0
20160822003801064_OBSJAROMER-R3_snap.fits;1.63486;26449.2;1.77433;0
20160822003901139_OBSJAROMER-R3_snap.fits;1.71534;26449.2;1.17985;0
20160822004001214_OBSJAROMER-R3_snap.fits;1.5116;26449.2;1.69407;0
20160822004101288_OBSJAROMER-R3_snap.fits;1.77869;26547.4;1.63959;0
20160822004201363_OBSJAROMER-R3_snap.fits;1.78124;26506.3;1.26566;0
20160822004332328_OBSJAROMER-R3_met.fits;1.75108;26484.4;4.62795;0.341333
20160822004301438_OBSJAROMER-R3_snap.fits;1.79754;26491.7;1.44095;0
20160822004401512_OBSJAROMER-R3_snap.fits;1.50991;26535.6;1.36352;0
20160822004501587_OBSJAROMER-R3_snap.fits;1.42688;26512.2;1.95937;0
20160822004601662_OBSJAROMER-R3_snap.fits;1.51367;26468.3;2.04651;0
20160822004701736_OBSJAROMER-R3_snap.fits;1.63152;26518.1;1.51478;0
20160822004801811_OBSJAROMER-R3_snap.fits;1.79652;26513.7;1.25429;0
20160822004901886_OBSJAROMER-R3_snap.fits;1.5825;26493.2;1.53966;0
20160822005001960_OBSJAROMER-R3_snap.fits;1.77745;26449.2;1.32848;0
20160822005102035_OBSJAROMER-R3_snap.fits;1.77078;26469.7;1.24256;0
20160822005218494_OBSJAROMER-R3_met.fits;1.5711;26449.2;3.16997;0.170667
20160822005202110_OBSJAROMER-R3_snap.fits;1.64395;26485.8;1.55861;0
20160822005302184_OBSJAROMER-R3_snap.fits;1.62089;26456.5;1.6466;0
20160822005402259_OBSJAROMER-R3_snap.fits;1.73603;26463.9;1.39457;0
20160822005502334_OBSJAROMER-R3_snap.fits;1.58356;26510.7;1.88334;0
20160822005631763_OBSJAROMER-R3_met.fits;1.54526;26499;3.74264;0.170667
20160822005602408_OBSJAROMER-R3_snap.fits;1.76724;26478.5;1.45261;0
20160822005702483_OBSJAROMER-R3_snap.fits;1.6689;26499;1.21333;0
20160822005802558_OBSJAROMER-R3_snap.fits;1.7939;26497.6;1.56807;0
20160822005902632_OBSJAROMER-R3_snap.fits;1.89854;26466.8;1.40454;0
