# file name; noise; peak f.; mag.; duration
20160822040016147_OBSJAROMER-R3_snap.fits;1.70846;26544.4;1.38476;0
20160822040116222_OBSJAROMER-R3_snap.fits;1.81515;26491.7;1.84222;0
20160822040216296_OBSJAROMER-R3_snap.fits;1.74201;26532.7;1.24458;0
20160822040316371_OBSJAROMER-R3_snap.fits;1.82807;26529.8;1.03841;0
20160822040416446_OBSJAROMER-R3_snap.fits;1.69167;26456.5;1.99422;0
20160822040516520_OBSJAROMER-R3_snap.fits;1.78365;26534.2;1.43552;0
20160822040616595_OBSJAROMER-R3_snap.fits;1.67751;26532.7;1.51833;0
20160822040716670_OBSJAROMER-R3_snap.fits;1.7284;26540;1.47193;0
20160822040840296_OBSJAROMER-R3_met.fits;1.79842;26499;3.87873;0.170667
20160822040816744_OBSJAROMER-R3_snap.fits;1.63163;26481.4;1.27626;0
20160822040916819_OBSJAROMER-R3_snap.fits;1.5386;26481.4;1.60474;0
20160822041016894_OBSJAROMER-R3_snap.fits;1.65406;26488.8;1.40354;0
20160822041116968_OBSJAROMER-R3_snap.fits;1.6069;26466.8;1.14153;0
20160822041217043_OBSJAROMER-R3_snap.fits;1.85273;26499;1.57745;0
20160822041317118_OBSJAROMER-R3_snap.fits;1.46094;26516.6;1.71326;0
20160822041417192_OBSJAROMER-R3_snap.fits;1.57254;26466.8;1.25546;0
20160822041517267_OBSJAROMER-R3_snap.fits;1.756;26477.1;1.29054;0
20160822041617342_OBSJAROMER-R3_snap.fits;1.86197;26469.7;1.36151;0
20160822041717416_OBSJAROMER-R3_snap.fits;1.39506;26450.7;1.37997;0
20160822041817491_OBSJAROMER-R3_snap.fits;1.74078;26512.2;1.71474;0
20160822041917566_OBSJAROMER-R3_snap.fits;1.51126;26493.2;1.2402;0
20160822042017640_OBSJAROMER-R3_snap.fits;1.49493;26531.2;1.44043;0
20160822042117715_OBSJAROMER-R3_snap.fits;1.56956;26526.9;1.49883;0
20160822042217790_OBSJAROMER-R3_snap.fits;1.76332;26538.6;1.41389;0
20160822042317864_OBSJAROMER-R3_snap.fits;1.63869;26515.1;2.04548;0
20160822042445758_OBSJAROMER-R3_met.fits;1.86665;26507.8;9.36832;0.341333
20160822042417939_OBSJAROMER-R3_snap.fits;1.68359;26465.3;1.31113;0
20160822042518014_OBSJAROMER-R3_snap.fits;1.57779;26452.1;1.85109;0
20160822042618088_OBSJAROMER-R3_snap.fits;1.75978;26532.7;1.63969;0
20160822042718163_OBSJAROMER-R3_snap.fits;1.81503;26523.9;1.69339;0
20160822042818238_OBSJAROMER-R3_snap.fits;1.9223;26462.4;1.6593;0
20160822042918312_OBSJAROMER-R3_snap.fits;1.80617;26488.8;1.44827;0
20160822043018387_OBSJAROMER-R3_snap.fits;1.56173;26485.8;1.6664;0
20160822043143720_OBSJAROMER-R3_met.fits;1.57182;26499;8.27643;0.341333
20160822043118462_OBSJAROMER-R3_snap.fits;1.50141;26481.4;1.29973;0
20160822043218536_OBSJAROMER-R3_snap.fits;1.89352;26485.8;1.4428;0
20160822043318611_OBSJAROMER-R3_snap.fits;1.97031;26490.2;1.38395;0
20160822043418686_OBSJAROMER-R3_snap.fits;1.79311;26482.9;1.68256;0
20160822043518760_OBSJAROMER-R3_snap.fits;1.76257;26494.6;1.32505;0
20160822043618835_OBSJAROMER-R3_snap.fits;1.7373;26528.3;1.34692;0
20160822043718910_OBSJAROMER-R3_snap.fits;1.85013;26480;1.73016;0
20160822043818984_OBSJAROMER-R3_snap.fits;1.38934;26450.7;1.65302;0
20160822043919059_OBSJAROMER-R3_snap.fits;1.57031;26469.7;1.35337;0
20160822044019134_OBSJAROMER-R3_snap.fits;1.6528;26541.5;1.76126;0
20160822044116648_OBSJAROMER-R3_met.fits;1.80836;26468.3;5.1926;0.341333
20160822044119208_OBSJAROMER-R3_snap.fits;1.55566;26528.3;1.42646;0
20160822044219283_OBSJAROMER-R3_snap.fits;1.33772;26494.6;1.16099;0
20160822044319358_OBSJAROMER-R3_snap.fits;1.64833;26463.9;1.43956;0
20160822044419432_OBSJAROMER-R3_snap.fits;1.64457;26458;1.45722;0
20160822044519507_OBSJAROMER-R3_snap.fits;1.78405;26475.6;1.75394;0
20160822044619582_OBSJAROMER-R3_snap.fits;1.63352;26509.3;1.28204;0
20160822044719656_OBSJAROMER-R3_snap.fits;1.688;26523.9;1.61172;0
20160822044819731_OBSJAROMER-R3_snap.fits;1.69845;26545.9;1.17126;0
20160822044919806_OBSJAROMER-R3_snap.fits;1.43078;26460.9;1.83594;0
20160822045019880_OBSJAROMER-R3_snap.fits;1.52471;26449.2;1.33082;0
20160822045119955_OBSJAROMER-R3_snap.fits;1.84882;26525.4;1.48217;0
20160822045220030_OBSJAROMER-R3_snap.fits;1.56891;26482.9;1.49765;0
20160822045320104_OBSJAROMER-R3_snap.fits;1.69392;26466.8;1.78472;0
20160822045416424_OBSJAROMER-R3_met.fits;1.5259;26521;3.08082;0.341333
20160822045420179_OBSJAROMER-R3_snap.fits;1.67903;26497.6;1.39096;0
20160822045557630_OBSJAROMER-R3_met.fits;1.69234;26509.3;3.49309;0.170667
20160822045520254_OBSJAROMER-R3_snap.fits;1.4596;26493.2;1.29626;0
20160822045620328_OBSJAROMER-R3_snap.fits;1.87324;26459.5;1.52104;0
20160822045720403_OBSJAROMER-R3_snap.fits;1.77905;26466.8;1.67949;0
20160822045820478_OBSJAROMER-R3_snap.fits;1.6869;26504.9;1.41165;0
20160822045920552_OBSJAROMER-R3_snap.fits;1.5786;26463.9;1.32925;0
