# file name; noise; peak f.; mag.; duration
20160822160009832_OBSJAROMER-R3_snap.fits;2.11011;26531.2;1.64183;0
20160822160109907_OBSJAROMER-R3_snap.fits;1.71251;26541.5;1.24665;0
20160822160209982_OBSJAROMER-R3_snap.fits;2.07854;26450.7;1.51692;0
20160822160310056_OBSJAROMER-R3_snap.fits;1.67824;26543;1.24792;0
20160822160410131_OBSJAROMER-R3_snap.fits;1.60202;26462.4;1.63291;0
20160822160510206_OBSJAROMER-R3_snap.fits;1.75718;26471.2;1.41574;0
20160822160610280_OBSJAROMER-R3_snap.fits;1.79361;26510.7;1.69947;0
20160822160710355_OBSJAROMER-R3_snap.fits;1.60844;26487.3;1.766;0
20160822160810430_OBSJAROMER-R3_snap.fits;1.74252;26450.7;1.70221;0
20160822160910504_OBSJAROMER-R3_snap.fits;1.85056;26502;1.50317;0
20160822161010579_OBSJAROMER-R3_snap.fits;1.77363;26453.6;1.47411;0
20160822161110654_OBSJAROMER-R3_snap.fits;1.60264;26484.4;2.02143;0
20160822161209192_OBSJAROMER-R3_met.fits;2.10998;26512.2;6.31155;0.512
20160822161210728_OBSJAROMER-R3_snap.fits;1.66648;26515.1;1.86687;0
20160822161401320_OBSJAROMER-R3_met.fits;1.31199;26513.7;2.87274;0.341333
20160822161310803_OBSJAROMER-R3_snap.fits;1.96223;26488.8;1.99937;0
20160822161410878_OBSJAROMER-R3_snap.fits;1.4619;26523.9;1.6499;0
20160822161510952_OBSJAROMER-R3_snap.fits;1.75334;26499;1.55309;0
20160822161611027_OBSJAROMER-R3_snap.fits;1.73028;26525.4;1.51223;0
20160822161802131_OBSJAROMER-R3_met.fits;1.72915;26509.3;3.6261;0.170667
20160822161711102_OBSJAROMER-R3_snap.fits;1.69891;26455.1;1.46241;0
20160822161811176_OBSJAROMER-R3_snap.fits;1.92456;26541.5;1.51104;0
20160822161911251_OBSJAROMER-R3_snap.fits;1.69894;26538.6;1.30302;0
20160822162011326_OBSJAROMER-R3_snap.fits;1.50326;26484.4;1.8294;0
20160822162111400_OBSJAROMER-R3_snap.fits;1.66721;26458;1.33047;0
20160822162211475_OBSJAROMER-R3_snap.fits;1.48477;26497.6;1.79257;0
20160822162311550_OBSJAROMER-R3_snap.fits;1.87554;26502;1.71416;0
20160822162411624_OBSJAROMER-R3_snap.fits;1.7912;26543;1.35687;0
20160822162511699_OBSJAROMER-R3_snap.fits;1.61741;26496.1;1.24273;0
20160822162611774_OBSJAROMER-R3_snap.fits;1.79226;26490.2;1.83708;0
20160822162711848_OBSJAROMER-R3_snap.fits;1.97572;26513.7;1.272;0
20160822162811923_OBSJAROMER-R3_snap.fits;1.78053;26515.1;1.52318;0
20160822162911998_OBSJAROMER-R3_snap.fits;1.54152;26531.2;1.49723;0
20160822163012072_OBSJAROMER-R3_snap.fits;1.80696;26545.9;1.80203;0
20160822163112147_OBSJAROMER-R3_snap.fits;2.00834;26521;1.60089;0
20160822163212222_OBSJAROMER-R3_snap.fits;1.99607;26478.5;1.37897;0
20160822163312296_OBSJAROMER-R3_snap.fits;1.93655;26540;1.51788;0
20160822163412371_OBSJAROMER-R3_snap.fits;1.79829;26523.9;1.39993;0
20160822163512446_OBSJAROMER-R3_snap.fits;1.67146;26518.1;1.40266;0
20160822163612520_OBSJAROMER-R3_snap.fits;1.75136;26460.9;1.34159;0
20160822163712595_OBSJAROMER-R3_snap.fits;1.73156;26502;1.68948;0
20160822163812670_OBSJAROMER-R3_snap.fits;1.64474;26504.9;1.57748;0
20160822163912744_OBSJAROMER-R3_snap.fits;1.77739;26478.5;1.32102;0
20160822164012819_OBSJAROMER-R3_snap.fits;1.50417;26488.8;1.24465;0
20160822164112894_OBSJAROMER-R3_snap.fits;1.74821;26496.1;1.41027;0
20160822164212968_OBSJAROMER-R3_snap.fits;2.04318;26500.5;1.39927;0
20160822164325160_OBSJAROMER-R3_met.fits;1.62984;26485.8;3.29986;0.170667
20160822164313043_OBSJAROMER-R3_snap.fits;1.36278;26497.6;1.55337;0
20160822164413118_OBSJAROMER-R3_snap.fits;1.6644;26484.4;1.48845;0
20160822164513192_OBSJAROMER-R3_snap.fits;1.98219;26484.4;1.37847;0
20160822164613267_OBSJAROMER-R3_snap.fits;1.80006;26480;1.88166;0
20160822164713342_OBSJAROMER-R3_snap.fits;1.7086;26469.7;1.79699;0
20160822164813416_OBSJAROMER-R3_snap.fits;1.98234;26516.6;1.75589;0
20160822164913491_OBSJAROMER-R3_snap.fits;1.64445;26471.2;1.54775;0
20160822165013566_OBSJAROMER-R3_snap.fits;1.85616;26516.6;1.38786;0
20160822165113640_OBSJAROMER-R3_snap.fits;1.79445;26488.8;1.6779;0
20160822165213715_OBSJAROMER-R3_snap.fits;1.54094;26528.3;1.50966;0
20160822165313790_OBSJAROMER-R3_snap.fits;1.90903;26487.3;1.99134;0
20160822165413864_OBSJAROMER-R3_snap.fits;1.90714;26521;1.062;0
20160822165513939_OBSJAROMER-R3_snap.fits;1.58032;26449.2;1.48619;0
20160822165630910_OBSJAROMER-R3_met.fits;1.75993;26465.3;3.62461;0.170667
20160822165614014_OBSJAROMER-R3_snap.fits;1.59805;26547.4;1.2298;0
20160822165714088_OBSJAROMER-R3_snap.fits;2.0522;26497.6;1.52661;0
20160822165814163_OBSJAROMER-R3_snap.fits;1.56358;26513.7;1.54227;0
20160822165914238_OBSJAROMER-R3_snap.fits;1.94;26537.1;1.73163;0
