# file name; noise; peak f.; mag.; duration
20160822080127315_OBSJAROMER-R3_met.fits;1.61891;26481.4;3.32491;0.341333
20160822080034067_OBSJAROMER-R3_snap.fits;1.45806;26455.1;1.45561;0
20160822080134142_OBSJAROMER-R3_snap.fits;1.84007;26545.9;1.34425;0
20160822080234216_OBSJAROMER-R3_snap.fits;2.05448;26516.6;1.64826;0
20160822080334291_OBSJAROMER-R3_snap.fits;1.93654;26512.2;1.22848;0
20160822080434366_OBSJAROMER-R3_snap.fits;1.42691;26465.3;1.63444;0
20160822080534440_OBSJAROMER-R3_snap.fits;1.93865;26547.4;1.55281;0
20160822080634515_OBSJAROMER-R3_snap.fits;1.62337;26540;1.98391;0
20160822080734590_OBSJAROMER-R3_snap.fits;1.5913;26458;2.09746;0
20160822080834664_OBSJAROMER-R3_snap.fits;1.57086;26469.7;1.47012;0
20160822080934739_OBSJAROMER-R3_snap.fits;1.81388;26502;1.63624;0
20160822081114238_OBSJAROMER-R3_met.fits;1.49967;26491.7;4.07053;1.024
20160822081117992_OBSJAROMER-R3_met.fits;1.49323;26490.2;3.04576;2.048
20160822081122600_OBSJAROMER-R3_met.fits;1.71367;26494.6;4.0027;2.38933
20160822081034814_OBSJAROMER-R3_snap.fits;1.404;26500.5;2.43348;0
20160822081128062_OBSJAROMER-R3_met.fits;1.67801;26496.1;3.60637;1.70667
20160822081133694_OBSJAROMER-R3_met.fits;1.63847;26500.5;4.33421;0.682667
20160822081134888_OBSJAROMER-R3_snap.fits;1.71288;26534.2;1.35472;0
20160822081234963_OBSJAROMER-R3_snap.fits;1.88001;26450.7;1.6693;0
20160822081335038_OBSJAROMER-R3_snap.fits;1.79012;26449.2;2.05243;0
20160822081435112_OBSJAROMER-R3_snap.fits;1.6922;26504.9;2.64493;0
20160822081535187_OBSJAROMER-R3_snap.fits;1.76599;26460.9;2.16339;0
20160822081635262_OBSJAROMER-R3_snap.fits;1.5532;26468.3;1.31943;0
20160822081735336_OBSJAROMER-R3_snap.fits;1.63534;26537.1;1.56996;0
20160822081835411_OBSJAROMER-R3_snap.fits;1.89405;26458;1.74375;0
20160822081935486_OBSJAROMER-R3_snap.fits;1.74275;26528.3;1.54862;0
20160822082035560_OBSJAROMER-R3_snap.fits;1.9461;26471.2;1.55807;0
20160822082135635_OBSJAROMER-R3_snap.fits;1.87084;26468.3;1.5367;0
20160822082235710_OBSJAROMER-R3_snap.fits;1.8166;26526.9;1.22531;0
20160822082335784_OBSJAROMER-R3_snap.fits;1.55987;26509.3;1.37892;0
20160822082435859_OBSJAROMER-R3_snap.fits;1.88049;26449.2;1.59109;0
20160822082535934_OBSJAROMER-R3_snap.fits;1.52771;26541.5;1.40279;0
20160822082636008_OBSJAROMER-R3_snap.fits;1.61583;26507.8;1.79976;0
20160822082736083_OBSJAROMER-R3_snap.fits;1.90799;26535.6;1.12439;0
20160822082836158_OBSJAROMER-R3_snap.fits;1.82508;26460.9;1.18325;0
20160822082936232_OBSJAROMER-R3_snap.fits;1.67182;26452.1;1.60161;0
20160822083036307_OBSJAROMER-R3_snap.fits;1.72109;26496.1;1.10881;0
20160822083136382_OBSJAROMER-R3_snap.fits;1.6584;26450.7;1.8161;0
20160822083236456_OBSJAROMER-R3_snap.fits;1.99086;26458;1.74802;0
20160822083336531_OBSJAROMER-R3_snap.fits;2.02545;26453.6;1.5577;0
20160822083436606_OBSJAROMER-R3_snap.fits;1.71757;26450.7;1.86555;0
20160822083536680_OBSJAROMER-R3_snap.fits;2.04565;26450.7;1.68806;0
20160822083636755_OBSJAROMER-R3_snap.fits;1.8207;26456.5;1.69054;0
20160822083736830_OBSJAROMER-R3_snap.fits;1.48239;26449.2;1.49852;0
20160822083836904_OBSJAROMER-R3_snap.fits;1.62975;26449.2;1.54488;0
20160822083936979_OBSJAROMER-R3_snap.fits;1.60262;26471.2;1.8706;0
20160822084037054_OBSJAROMER-R3_snap.fits;2.02686;26496.1;1.44394;0
20160822084137128_OBSJAROMER-R3_snap.fits;1.90468;26468.3;1.76704;0
20160822084324136_OBSJAROMER-R3_met.fits;1.93258;26494.6;5.11222;0.170667
20160822084237203_OBSJAROMER-R3_snap.fits;1.68494;26532.7;1.4138;0
20160822084337278_OBSJAROMER-R3_snap.fits;1.80649;26471.2;1.7232;0
20160822084437352_OBSJAROMER-R3_snap.fits;1.38993;26458;2.11613;0
20160822084537427_OBSJAROMER-R3_snap.fits;2.11801;26480;1.68862;0
20160822084637502_OBSJAROMER-R3_snap.fits;1.87048;26472.7;1.83544;0
20160822084737576_OBSJAROMER-R3_snap.fits;1.88505;26475.6;1.81462;0
20160822084837651_OBSJAROMER-R3_snap.fits;1.70456;26475.6;1.35313;0
20160822084937726_OBSJAROMER-R3_snap.fits;1.92896;26499;1.53128;0
20160822085037800_OBSJAROMER-R3_snap.fits;1.82013;26484.4;2.402;0
20160822085137875_OBSJAROMER-R3_snap.fits;1.92183;26478.5;1.75662;0
20160822085237950_OBSJAROMER-R3_snap.fits;1.93803;26518.1;1.61338;0
20160822085338024_OBSJAROMER-R3_snap.fits;1.95227;26531.2;1.58428;0
20160822085438099_OBSJAROMER-R3_snap.fits;1.63583;26510.7;1.3903;0
20160822085538174_OBSJAROMER-R3_snap.fits;1.89066;26458;1.50409;0
20160822085638248_OBSJAROMER-R3_snap.fits;1.94934;26453.6;2.02293;0
20160822085738323_OBSJAROMER-R3_snap.fits;1.55029;26519.5;2.10216;0
20160822085838398_OBSJAROMER-R3_snap.fits;1.71942;26535.6;1.31208;0
20160822085938472_OBSJAROMER-R3_snap.fits;1.80887;26460.9;1.51383;0
