# file name; noise; peak f.; mag.; duration
20160822030011667_OBSJAROMER-R3_snap.fits;1.48499;26540;1.07588;0
20160822030111742_OBSJAROMER-R3_snap.fits;1.69033;26538.6;1.49017;0
20160822030211816_OBSJAROMER-R3_snap.fits;1.64254;26493.2;1.24685;0
20160822030311891_OBSJAROMER-R3_snap.fits;1.69035;26513.7;1.34776;0
20160822030411966_OBSJAROMER-R3_snap.fits;1.59595;26482.9;1.5452;0
20160822030512040_OBSJAROMER-R3_snap.fits;1.60655;26462.4;1.70482;0
20160822030612115_OBSJAROMER-R3_snap.fits;1.62954;26465.3;1.54001;0
20160822030712190_OBSJAROMER-R3_snap.fits;1.81509;26490.2;1.51705;0
20160822030812264_OBSJAROMER-R3_snap.fits;1.71227;26504.9;1.38277;0
20160822030912339_OBSJAROMER-R3_snap.fits;1.76114;26453.6;1.81768;0
20160822031012414_OBSJAROMER-R3_snap.fits;1.5678;26516.6;1.58749;0
20160822031112488_OBSJAROMER-R3_snap.fits;1.6241;26494.6;1.30529;0
20160822031212563_OBSJAROMER-R3_snap.fits;1.63667;26506.3;1.71026;0
20160822031312638_OBSJAROMER-R3_snap.fits;1.51759;26477.1;1.63451;0
20160822031412712_OBSJAROMER-R3_snap.fits;1.74073;26494.6;1.8743;0
20160822031512787_OBSJAROMER-R3_snap.fits;1.59387;26472.7;1.35779;0
20160822031612862_OBSJAROMER-R3_snap.fits;1.65288;26507.8;1.60452;0
20160822031712936_OBSJAROMER-R3_snap.fits;1.64353;26475.6;1.33604;0
20160822031813011_OBSJAROMER-R3_snap.fits;1.76152;26510.7;1.50831;0
20160822031913086_OBSJAROMER-R3_snap.fits;1.78018;26458;1.48677;0
20160822032013160_OBSJAROMER-R3_snap.fits;1.45683;26523.9;1.29638;0
20160822032113235_OBSJAROMER-R3_snap.fits;1.73789;26491.7;1.15305;0
20160822032213310_OBSJAROMER-R3_snap.fits;1.52555;26491.7;1.32113;0
20160822032313384_OBSJAROMER-R3_snap.fits;1.65172;26510.7;1.643;0
20160822032413459_OBSJAROMER-R3_snap.fits;1.76094;26519.5;1.33975;0
20160822032513534_OBSJAROMER-R3_snap.fits;1.81125;26458;1.43331;0
20160822032613608_OBSJAROMER-R3_snap.fits;1.87576;26490.2;1.16219;0
20160822032713683_OBSJAROMER-R3_snap.fits;1.63431;26499;1.02995;0
20160822032813758_OBSJAROMER-R3_snap.fits;1.7616;26516.6;1.02331;0
20160822032913832_OBSJAROMER-R3_snap.fits;1.69981;26475.6;1.34993;0
20160822033013907_OBSJAROMER-R3_snap.fits;1.56054;26522.5;1.6419;0
20160822033113982_OBSJAROMER-R3_snap.fits;1.73892;26450.7;1.47817;0
20160822033214056_OBSJAROMER-R3_snap.fits;1.63909;26499;1.31294;0
20160822033314131_OBSJAROMER-R3_snap.fits;1.83512;26532.7;1.67944;0
20160822033414206_OBSJAROMER-R3_snap.fits;1.4936;26532.7;1.16908;0
20160822033514280_OBSJAROMER-R3_snap.fits;2.09482;26493.2;1.54489;0
20160822033614355_OBSJAROMER-R3_snap.fits;1.67588;26459.5;1.48666;0
20160822033714430_OBSJAROMER-R3_snap.fits;1.58104;26488.8;1.77842;0
20160822033814504_OBSJAROMER-R3_snap.fits;1.54034;26507.8;1.7472;0
20160822033914579_OBSJAROMER-R3_snap.fits;1.88385;26526.9;1.46053;0
20160822034014654_OBSJAROMER-R3_snap.fits;1.74575;26513.7;1.25292;0
20160822034114728_OBSJAROMER-R3_met.fits;1.68039;26503.4;3.85598;0.170667
20160822034114728_OBSJAROMER-R3_snap.fits;1.73758;26465.3;1.48495;0
20160822034214803_OBSJAROMER-R3_snap.fits;1.67746;26541.5;1.29725;0
20160822034314878_OBSJAROMER-R3_snap.fits;1.36379;26452.1;1.91091;0
20160822034414952_OBSJAROMER-R3_snap.fits;1.91439;26481.4;1.5797;0
20160822034515027_OBSJAROMER-R3_snap.fits;1.72491;26500.5;1.46671;0
20160822034615102_OBSJAROMER-R3_snap.fits;1.85287;26484.4;1.58971;0
20160822034715176_OBSJAROMER-R3_snap.fits;1.79864;26487.3;1.48996;0
20160822034815251_OBSJAROMER-R3_snap.fits;1.59739;26544.4;1.35397;0
20160822034915326_OBSJAROMER-R3_snap.fits;1.92156;26509.3;1.71461;0
20160822035015400_OBSJAROMER-R3_snap.fits;1.59129;26481.4;1.46974;0
20160822035115475_OBSJAROMER-R3_snap.fits;1.7257;26535.6;1.25898;0
20160822035215550_OBSJAROMER-R3_snap.fits;1.96615;26477.1;1.77643;0
20160822035315624_OBSJAROMER-R3_snap.fits;1.69587;26507.8;1.39184;0
20160822035415699_OBSJAROMER-R3_snap.fits;1.59484;26458;1.51391;0
20160822035515774_OBSJAROMER-R3_snap.fits;1.50999;26513.7;1.43177;0
20160822035615848_OBSJAROMER-R3_snap.fits;1.60404;26487.3;1.38523;0
20160822035715923_OBSJAROMER-R3_snap.fits;1.77895;26481.4;2.47677;0
20160822035815998_OBSJAROMER-R3_snap.fits;1.91677;26488.8;1.17817;0
20160822035916072_OBSJAROMER-R3_snap.fits;1.83618;26541.5;1.71506;0
