# file name; noise; peak f.; mag.; duration
20160822210032232_OBSJAROMER-R3_snap.fits;1.91097;26460.9;1.92602;0
20160822210132307_OBSJAROMER-R3_snap.fits;2.01205;26460.9;2.20633;0
20160822210232382_OBSJAROMER-R3_snap.fits;1.9781;26544.4;1.1509;0
20160822210332456_OBSJAROMER-R3_snap.fits;1.67452;26522.5;1.49213;0
20160822210432531_OBSJAROMER-R3_snap.fits;2.0485;26462.4;1.69621;0
20160822210532606_OBSJAROMER-R3_snap.fits;1.86741;26543;1.55991;0
20160822210632680_OBSJAROMER-R3_snap.fits;2.01823;26449.2;2.29091;0
20160822210807059_OBSJAROMER-R3_met.fits;2.11705;26482.9;4.57027;0.341333
20160822210732755_OBSJAROMER-R3_snap.fits;1.99728;26506.3;1.56653;0
20160822210832830_OBSJAROMER-R3_snap.fits;1.86565;26462.4;1.44733;0
20160822210932904_OBSJAROMER-R3_snap.fits;1.85952;26493.2;1.9666;0
20160822211032979_OBSJAROMER-R3_snap.fits;2.08308;26475.6;1.77166;0
20160822211133054_OBSJAROMER-R3_snap.fits;2.11735;26480;1.73618;0
20160822211233128_OBSJAROMER-R3_snap.fits;1.74008;26481.4;1.82414;0
20160822211333203_OBSJAROMER-R3_snap.fits;1.8242;26456.5;2.35208;0
20160822211433278_OBSJAROMER-R3_snap.fits;2.02573;26463.9;1.83581;0
20160822211533352_OBSJAROMER-R3_snap.fits;1.4556;26543;1.9088;0
20160822211633427_OBSJAROMER-R3_snap.fits;1.90076;26455.1;1.52928;0
20160822211733502_OBSJAROMER-R3_snap.fits;1.90385;26455.1;1.63912;0
20160822211833576_OBSJAROMER-R3_snap.fits;1.93003;26547.4;2.07493;0
20160822211933651_OBSJAROMER-R3_snap.fits;2.01071;26523.9;1.9358;0
20160822212033726_OBSJAROMER-R3_snap.fits;2.14523;26544.4;1.51775;0
20160822212133800_OBSJAROMER-R3_snap.fits;1.92031;26453.6;1.54406;0
20160822212233875_OBSJAROMER-R3_snap.fits;2.0111;26471.2;1.90739;0
20160822212333950_OBSJAROMER-R3_snap.fits;1.84389;26455.1;1.9574;0
20160822212434024_OBSJAROMER-R3_snap.fits;1.92639;26455.1;1.50635;0
20160822212534099_OBSJAROMER-R3_snap.fits;1.74092;26453.6;2.20816;0
20160822212634174_OBSJAROMER-R3_snap.fits;1.82224;26459.5;1.43734;0
20160822212734248_OBSJAROMER-R3_snap.fits;1.83279;26494.6;1.73468;0
20160822212834323_OBSJAROMER-R3_snap.fits;1.75842;26510.7;2.06514;0
20160822212934398_OBSJAROMER-R3_snap.fits;1.95992;26494.6;1.54386;0
20160822213034472_OBSJAROMER-R3_snap.fits;2.01516;26468.3;1.44953;0
20160822213134547_OBSJAROMER-R3_snap.fits;1.99405;26477.1;1.25084;0
20160822213234622_OBSJAROMER-R3_snap.fits;2.23283;26460.9;1.40607;0
20160822213334696_OBSJAROMER-R3_snap.fits;1.70693;26490.2;1.83372;0
20160822213434771_OBSJAROMER-R3_snap.fits;2.03678;26485.8;1.88741;0
20160822213534846_OBSJAROMER-R3_snap.fits;1.96976;26468.3;2.40011;0
20160822213634920_OBSJAROMER-R3_snap.fits;2.09401;26510.7;1.87437;0
20160822213734995_OBSJAROMER-R3_snap.fits;1.74484;26456.5;1.75805;0
20160822213835070_OBSJAROMER-R3_snap.fits;1.64139;26465.3;1.68914;0
20160822213935144_OBSJAROMER-R3_snap.fits;1.96937;26455.1;1.71049;0
20160822214035219_OBSJAROMER-R3_snap.fits;2.00174;26460.9;2.21805;0
20160822214135294_OBSJAROMER-R3_snap.fits;1.75494;26462.4;2.24187;0
20160822214235368_OBSJAROMER-R3_snap.fits;1.91578;26531.2;1.48255;0
20160822214335443_OBSJAROMER-R3_snap.fits;1.8655;26477.1;1.28842;0
20160822214435518_OBSJAROMER-R3_snap.fits;1.6427;26462.4;1.52251;0
20160822214535592_OBSJAROMER-R3_snap.fits;2.05618;26471.2;1.69303;0
20160822214635667_OBSJAROMER-R3_snap.fits;1.92111;26460.9;2.05404;0
20160822214815848_OBSJAROMER-R3_met.fits;2.19419;26475.6;5.84063;0.170667
20160822214735742_OBSJAROMER-R3_snap.fits;1.84432;26507.8;2.15508;0
20160822214835816_OBSJAROMER-R3_snap.fits;1.9768;26460.9;1.69449;0
20160822214935891_OBSJAROMER-R3_snap.fits;1.95874;26478.5;1.97088;0
20160822215035966_OBSJAROMER-R3_snap.fits;2.04914;26465.3;1.85691;0
20160822215136040_OBSJAROMER-R3_snap.fits;2.05382;26513.7;1.96884;0
20160822215236115_OBSJAROMER-R3_snap.fits;1.89039;26450.7;2.50671;0
20160822215336190_OBSJAROMER-R3_snap.fits;2.16746;26460.9;1.90092;0
20160822215436264_OBSJAROMER-R3_snap.fits;2.29714;26466.8;2.04639;0
20160822215536339_OBSJAROMER-R3_snap.fits;2.07042;26516.6;2.0162;0
20160822215636414_OBSJAROMER-R3_snap.fits;1.90982;26474.1;2.07882;0
20160822215736488_OBSJAROMER-R3_snap.fits;1.68693;26477.1;1.59245;0
20160822215836563_OBSJAROMER-R3_snap.fits;1.86995;26491.7;1.51445;0
20160822215936638_OBSJAROMER-R3_snap.fits;1.76107;26496.1;2.37485;0
