# file name; noise; peak f.; mag.; duration
20160822010002707_OBSJAROMER-R3_snap.fits;1.73431;26484.4;1.49381;0
20160822010100392_OBSJAROMER-R3_met.fits;1.68612;26493.2;3.92223;0.170667
20160822010102782_OBSJAROMER-R3_snap.fits;1.7719;26512.2;1.83641;0
20160822010202856_OBSJAROMER-R3_snap.fits;1.75171;26531.2;1.26471;0
20160822010302931_OBSJAROMER-R3_snap.fits;1.6349;26503.4;1.64525;0
20160822010403006_OBSJAROMER-R3_snap.fits;1.86343;26459.5;1.60338;0
20160822010503080_OBSJAROMER-R3_snap.fits;1.57401;26522.5;1.47597;0
20160822010603155_OBSJAROMER-R3_snap.fits;1.75526;26449.2;2.00073;0
20160822010703230_OBSJAROMER-R3_snap.fits;1.38324;26452.1;1.31222;0
20160822010803304_OBSJAROMER-R3_snap.fits;1.75399;26522.5;1.62896;0
20160822010903379_OBSJAROMER-R3_snap.fits;1.64227;26452.1;1.55807;0
20160822011003454_OBSJAROMER-R3_snap.fits;1.69148;26460.9;1.47557;0
20160822011103528_OBSJAROMER-R3_snap.fits;1.57551;26480;1.86993;0
20160822011203603_OBSJAROMER-R3_snap.fits;1.79897;26510.7;1.43176;0
20160822011303678_OBSJAROMER-R3_snap.fits;2.02761;26499;1.38892;0
20160822011456659_OBSJAROMER-R3_met.fits;1.59671;26516.6;14.2139;0.341333
20160822011403752_OBSJAROMER-R3_snap.fits;1.46621;26506.3;1.52899;0
20160822011503827_OBSJAROMER-R3_snap.fits;1.88478;26490.2;1.31318;0
20160822011603902_OBSJAROMER-R3_snap.fits;1.52669;26480;1.79935;0
20160822011703976_OBSJAROMER-R3_snap.fits;1.58094;26535.6;1.27958;0
20160822011804051_OBSJAROMER-R3_snap.fits;2.12103;26519.5;1.21206;0
20160822011904126_OBSJAROMER-R3_snap.fits;1.7633;26477.1;1.37267;0
20160822012004200_OBSJAROMER-R3_snap.fits;1.94409;26510.7;1.61594;0
20160822012104275_OBSJAROMER-R3_snap.fits;1.88463;26521;1.94297;0
20160822012208616_OBSJAROMER-R3_met.fits;1.65335;26496.1;7.55279;0.512
20160822012204350_OBSJAROMER-R3_snap.fits;1.92085;26506.3;0.877454;0
20160822012304424_OBSJAROMER-R3_snap.fits;1.77101;26532.7;1.50117;0
20160822012404499_OBSJAROMER-R3_snap.fits;1.82021;26521;1.56709;0
20160822012504574_OBSJAROMER-R3_snap.fits;1.74018;26544.4;1.30188;0
20160822012604648_OBSJAROMER-R3_snap.fits;1.70588;26547.4;1.66944;0
20160822012704723_OBSJAROMER-R3_snap.fits;1.90502;26485.8;2.67359;0
20160822012804798_OBSJAROMER-R3_snap.fits;1.57062;26528.3;1.55036;0
20160822012904872_OBSJAROMER-R3_snap.fits;1.53644;26509.3;1.18685;0
20160822013004947_OBSJAROMER-R3_snap.fits;1.76434;26503.4;1.53124;0
20160822013105022_OBSJAROMER-R3_snap.fits;1.32195;26506.3;1.34832;0
20160822013205096_OBSJAROMER-R3_snap.fits;1.7393;26484.4;1.60348;0
20160822013305171_OBSJAROMER-R3_snap.fits;1.56703;26529.8;1.72893;0
20160822013405246_OBSJAROMER-R3_snap.fits;1.65211;26491.7;1.33386;0
20160822013505320_OBSJAROMER-R3_snap.fits;1.9529;26544.4;1.24137;0
20160822013605395_OBSJAROMER-R3_snap.fits;1.74043;26460.9;1.72231;0
20160822013705470_OBSJAROMER-R3_snap.fits;1.60808;26522.5;1.60007;0
20160822013805544_OBSJAROMER-R3_snap.fits;1.8856;26469.7;1.6091;0
20160822013905619_OBSJAROMER-R3_snap.fits;1.61919;26488.8;1.57467;0
20160822014005694_OBSJAROMER-R3_snap.fits;1.78567;26537.1;1.55124;0
20160822014105768_OBSJAROMER-R3_snap.fits;1.5994;26522.5;1.49385;0
20160822014205843_OBSJAROMER-R3_snap.fits;1.60239;26485.8;1.32104;0
20160822014305918_OBSJAROMER-R3_snap.fits;1.52971;26513.7;1.38947;0
20160822014405992_OBSJAROMER-R3_snap.fits;1.66807;26487.3;1.21502;0
20160822014506067_OBSJAROMER-R3_snap.fits;1.6768;26500.5;1.33023;0
20160822014606142_OBSJAROMER-R3_snap.fits;1.5435;26488.8;1.2933;0
20160822014706216_OBSJAROMER-R3_snap.fits;1.46283;26540;1.40577;0
20160822014806291_OBSJAROMER-R3_snap.fits;1.8846;26497.6;1.24591;0
20160822014906366_OBSJAROMER-R3_snap.fits;2.00919;26462.4;1.19296;0
20160822015006440_OBSJAROMER-R3_snap.fits;1.67176;26540;1.61555;0
20160822015106515_OBSJAROMER-R3_snap.fits;1.59496;26537.1;1.15172;0
20160822015206590_OBSJAROMER-R3_snap.fits;1.29171;26468.3;1.49291;0
20160822015306664_OBSJAROMER-R3_snap.fits;1.47149;26500.5;1.4258;0
20160822015406739_OBSJAROMER-R3_snap.fits;1.9167;26499;1.62627;0
20160822015506814_OBSJAROMER-R3_snap.fits;1.87713;26455.1;1.54564;0
20160822015606888_OBSJAROMER-R3_snap.fits;1.57679;26526.9;1.38767;0
20160822015706963_OBSJAROMER-R3_snap.fits;1.70936;26535.6;1.33954;0
20160822015807038_OBSJAROMER-R3_snap.fits;1.50026;26502;1.61575;0
20160822015907112_OBSJAROMER-R3_snap.fits;1.67934;26510.7;1.30919;0
