# file name; noise; peak f.; mag.; duration
20160822060025107_OBSJAROMER-R3_snap.fits;1.58116;26477.1;1.54996;0
20160822060125182_OBSJAROMER-R3_snap.fits;1.74255;26471.2;1.55241;0
20160822060225256_OBSJAROMER-R3_snap.fits;1.71358;26540;1.57066;0
20160822060325331_OBSJAROMER-R3_snap.fits;1.53703;26497.6;1.44798;0
20160822060509608_OBSJAROMER-R3_met.fits;1.80569;26452.1;3.74854;0.170667
20160822060425406_OBSJAROMER-R3_snap.fits;1.69026;26547.4;1.21255;0
20160822060525480_OBSJAROMER-R3_snap.fits;1.66906;26535.6;1.08227;0
20160822060625555_OBSJAROMER-R3_snap.fits;1.7357;26541.5;1.30662;0
20160822060725630_OBSJAROMER-R3_snap.fits;1.64769;26449.2;1.54433;0
20160822060825704_OBSJAROMER-R3_snap.fits;1.79306;26458;1.66771;0
20160822060925779_OBSJAROMER-R3_snap.fits;1.57485;26452.1;2.17506;0
20160822061025854_OBSJAROMER-R3_snap.fits;1.49942;26522.5;1.50906;0
20160822061125928_OBSJAROMER-R3_snap.fits;1.60307;26458;1.75668;0
20160822061226003_OBSJAROMER-R3_snap.fits;1.68127;26488.8;1.36885;0
20160822061327955_OBSJAROMER-R3_met.fits;1.65948;26482.9;4.86104;1.70667
20160822061326078_OBSJAROMER-R3_snap.fits;1.63559;26453.6;1.4502;0
20160822061426152_OBSJAROMER-R3_snap.fits;1.61262;26499;1.56885;0
20160822061526227_OBSJAROMER-R3_snap.fits;1.79674;26513.7;1.55131;0
20160822061643027_OBSJAROMER-R3_met.fits;1.80459;26500.5;3.94587;0.170667
20160822061626302_OBSJAROMER-R3_snap.fits;1.80868;26516.6;1.19192;0
20160822061726376_OBSJAROMER-R3_snap.fits;1.48944;26460.9;1.79921;0
20160822061826451_OBSJAROMER-R3_snap.fits;1.62699;26545.9;1.74367;0
20160822061926526_OBSJAROMER-R3_snap.fits;1.65034;26459.5;1.86494;0
20160822062026600_OBSJAROMER-R3_snap.fits;1.75399;26466.8;1.28316;0
20160822062126675_OBSJAROMER-R3_snap.fits;1.81844;26455.1;1.34383;0
20160822062226750_OBSJAROMER-R3_snap.fits;1.63414;26512.2;1.43739;0
20160822062326824_OBSJAROMER-R3_snap.fits;2.002;26471.2;1.53841;0
20160822062426899_OBSJAROMER-R3_snap.fits;1.59847;26465.3;1.41728;0
20160822062526974_OBSJAROMER-R3_snap.fits;1.55426;26526.9;1.63445;0
20160822062627048_OBSJAROMER-R3_snap.fits;1.77054;26488.8;1.67854;0
20160822062727123_OBSJAROMER-R3_snap.fits;1.85761;26515.1;1.15337;0
20160822062827198_OBSJAROMER-R3_snap.fits;1.48329;26455.1;1.90855;0
20160822062929662_OBSJAROMER-R3_met.fits;1.41527;26502;3.07515;0.170667
20160822062927272_OBSJAROMER-R3_snap.fits;1.52003;26477.1;1.45466;0
20160822063027347_OBSJAROMER-R3_snap.fits;1.65639;26523.9;1.31207;0
20160822063127422_OBSJAROMER-R3_snap.fits;1.59969;26466.8;1.66048;0
20160822063227496_OBSJAROMER-R3_snap.fits;1.75725;26509.3;1.21372;0
20160822063327571_OBSJAROMER-R3_snap.fits;1.9267;26503.4;1.56828;0
20160822063427646_OBSJAROMER-R3_snap.fits;1.52513;26523.9;1.35342;0
20160822063527720_OBSJAROMER-R3_snap.fits;1.72073;26484.4;1.45989;0
20160822063627795_OBSJAROMER-R3_snap.fits;1.8078;26471.2;1.33536;0
20160822063727870_OBSJAROMER-R3_snap.fits;1.62795;26472.7;1.35006;0
20160822063827944_OBSJAROMER-R3_snap.fits;1.67506;26512.2;1.45149;0
20160822063928019_OBSJAROMER-R3_snap.fits;1.65577;26513.7;1.53658;0
20160822064028094_OBSJAROMER-R3_snap.fits;1.76958;26463.9;1.3755;0
20160822064128168_OBSJAROMER-R3_snap.fits;1.91844;26502;1.92824;0
20160822064255891_OBSJAROMER-R3_met.fits;1.56031;26497.6;3.16111;0.170667
20160822064228243_OBSJAROMER-R3_snap.fits;1.9991;26515.1;1.82909;0
20160822064328318_OBSJAROMER-R3_snap.fits;1.64614;26458;1.63574;0
20160822064428392_OBSJAROMER-R3_snap.fits;1.84424;26526.9;1.54959;0
20160822064528467_OBSJAROMER-R3_snap.fits;1.73024;26491.7;1.63405;0
20160822064628542_OBSJAROMER-R3_snap.fits;1.77677;26471.2;1.89205;0
20160822064728616_OBSJAROMER-R3_snap.fits;1.56514;26491.7;1.19053;0
20160822064828691_OBSJAROMER-R3_snap.fits;1.96615;26450.7;1.49342;0
20160822064928766_OBSJAROMER-R3_snap.fits;1.45394;26516.6;1.96607;0
20160822065028840_OBSJAROMER-R3_snap.fits;2.05584;26500.5;1.17711;0
20160822065128915_OBSJAROMER-R3_snap.fits;1.51988;26482.9;1.84914;0
20160822065228990_OBSJAROMER-R3_snap.fits;1.7176;26526.9;1.40725;0
20160822065329064_OBSJAROMER-R3_snap.fits;1.66814;26478.5;1.57786;0
20160822065429139_OBSJAROMER-R3_snap.fits;1.29373;26547.4;1.25764;0
20160822065529214_OBSJAROMER-R3_snap.fits;1.61474;26529.8;1.6982;0
20160822065629288_OBSJAROMER-R3_snap.fits;1.73628;26471.2;1.42758;0
20160822065729363_OBSJAROMER-R3_snap.fits;1.56716;26463.9;1.43608;0
20160822065829438_OBSJAROMER-R3_snap.fits;1.74741;26469.7;1.32586;0
20160822065929512_OBSJAROMER-R3_snap.fits;1.91333;26488.8;1.31492;0
