# file name; noise; peak f.; mag.; duration
20160822220103678_OBSJAROMER-R3_met.fits;1.99122;26491.7;7.85564;0.341333
20160822220036712_OBSJAROMER-R3_snap.fits;2.07667;26528.3;1.9873;0
20160822220136787_OBSJAROMER-R3_snap.fits;1.82111;26482.9;2.41592;0
20160822220236862_OBSJAROMER-R3_snap.fits;2.01992;26449.2;1.64359;0
20160822220336936_OBSJAROMER-R3_snap.fits;1.83751;26471.2;1.96833;0
20160822220437011_OBSJAROMER-R3_snap.fits;1.77709;26453.6;1.71779;0
20160822220537086_OBSJAROMER-R3_snap.fits;1.91043;26487.3;1.72925;0
20160822220637160_OBSJAROMER-R3_snap.fits;1.78099;26469.7;1.41141;0
20160822220737235_OBSJAROMER-R3_snap.fits;1.92889;26463.9;1.85298;0
20160822220837310_OBSJAROMER-R3_snap.fits;1.57579;26463.9;2.22705;0
20160822220937384_OBSJAROMER-R3_snap.fits;1.89338;26518.1;1.46693;0
20160822221037459_OBSJAROMER-R3_snap.fits;2.10968;26460.9;1.60968;0
20160822221137534_OBSJAROMER-R3_snap.fits;1.91296;26528.3;1.65346;0
20160822221237608_OBSJAROMER-R3_snap.fits;2.20681;26465.3;1.396;0
20160822221400723_OBSJAROMER-R3_met.fits;1.84493;26487.3;14.873;0.512
20160822221337683_OBSJAROMER-R3_snap.fits;1.96054;26458;1.95117;0
20160822221437758_OBSJAROMER-R3_snap.fits;1.72184;26460.9;1.51703;0
20160822221537832_OBSJAROMER-R3_snap.fits;2.26209;26507.8;1.25688;0
20160822221637907_OBSJAROMER-R3_snap.fits;1.49913;26459.5;1.57212;0
20160822221737982_OBSJAROMER-R3_snap.fits;2.05885;26458;1.89045;0
20160822221838056_OBSJAROMER-R3_snap.fits;1.86456;26456.5;1.66715;0
20160822221938131_OBSJAROMER-R3_snap.fits;1.52163;26458;1.90775;0
20160822222038206_OBSJAROMER-R3_snap.fits;1.89073;26512.2;1.44731;0
20160822222138280_OBSJAROMER-R3_snap.fits;1.86827;26537.1;1.64691;0
20160822222238355_OBSJAROMER-R3_snap.fits;2.20191;26456.5;2.5645;0
20160822222338430_OBSJAROMER-R3_snap.fits;2.09164;26452.1;1.34487;0
20160822222438504_OBSJAROMER-R3_snap.fits;1.84315;26453.6;1.90578;0
20160822222538579_OBSJAROMER-R3_snap.fits;1.93428;26532.7;1.71507;0
20160822222638654_OBSJAROMER-R3_snap.fits;1.59026;26494.6;1.65204;0
20160822222738728_OBSJAROMER-R3_snap.fits;1.79445;26488.8;1.72768;0
20160822222838803_OBSJAROMER-R3_snap.fits;1.64586;26522.5;1.95529;0
20160822222938878_OBSJAROMER-R3_snap.fits;1.83709;26449.2;1.99093;0
20160822223038952_OBSJAROMER-R3_snap.fits;1.75902;26450.7;1.91557;0
20160822223141416_OBSJAROMER-R3_met.fits;1.93084;26504.9;6.79923;0.341333
20160822223139027_OBSJAROMER-R3_snap.fits;1.6861;26485.8;1.44576;0
20160822223249512_OBSJAROMER-R3_met.fits;1.77197;26507.8;11.5714;0.170667
20160822223239102_OBSJAROMER-R3_snap.fits;1.81361;26523.9;1.44763;0
20160822223339176_OBSJAROMER-R3_snap.fits;1.86877;26543;1.39466;0
20160822223439251_OBSJAROMER-R3_snap.fits;1.8012;26534.2;1.77151;0
20160822223539326_OBSJAROMER-R3_snap.fits;1.93548;26449.2;1.72081;0
20160822223639400_OBSJAROMER-R3_snap.fits;1.61298;26465.3;1.68314;0
20160822223739475_OBSJAROMER-R3_snap.fits;2.03673;26471.2;2.02614;0
20160822223839550_OBSJAROMER-R3_snap.fits;1.95858;26449.2;2.26418;0
20160822223939624_OBSJAROMER-R3_snap.fits;2.02756;26449.2;1.93257;0
20160822224039699_OBSJAROMER-R3_snap.fits;2.04899;26526.9;1.71896;0
20160822224139774_OBSJAROMER-R3_snap.fits;1.9273;26466.8;1.71189;0
20160822224239848_OBSJAROMER-R3_snap.fits;2.10369;26522.5;1.62707;0
20160822224339923_OBSJAROMER-R3_snap.fits;1.8615;26449.2;2.44043;0
20160822224439998_OBSJAROMER-R3_snap.fits;2.05658;26521;1.74925;0
20160822224540072_OBSJAROMER-R3_snap.fits;1.67781;26452.1;1.57572;0
20160822224640147_OBSJAROMER-R3_snap.fits;1.77983;26462.4;1.67615;0
20160822224740222_OBSJAROMER-R3_snap.fits;1.91334;26453.6;1.9929;0
20160822224840296_OBSJAROMER-R3_snap.fits;2.01445;26450.7;2.12303;0
20160822224940371_OBSJAROMER-R3_snap.fits;2.06344;26538.6;1.60658;0
20160822225040446_OBSJAROMER-R3_snap.fits;1.70908;26507.8;1.4633;0
20160822225140520_OBSJAROMER-R3_snap.fits;1.63573;26545.9;1.52822;0
20160822225240595_OBSJAROMER-R3_snap.fits;1.8429;26528.3;1.88925;0
20160822225340670_OBSJAROMER-R3_snap.fits;1.93698;26526.9;1.77202;0
20160822225440744_OBSJAROMER-R3_snap.fits;1.95952;26491.7;1.87752;0
20160822225540819_OBSJAROMER-R3_snap.fits;1.65495;26478.5;1.75434;0
20160822225640894_OBSJAROMER-R3_snap.fits;2.01171;26480;1.42844;0
20160822225740968_OBSJAROMER-R3_snap.fits;1.83529;26512.2;2.13125;0
20160822225841043_OBSJAROMER-R3_snap.fits;1.77584;26494.6;1.47086;0
20160822225941118_OBSJAROMER-R3_snap.fits;1.80005;26541.5;1.51265;0
