# file name; noise; peak f.; mag.; duration
20160822150005352_OBSJAROMER-R3_snap.fits;1.59692;26472.7;1.71619;0
20160822150105427_OBSJAROMER-R3_snap.fits;1.68834;26471.2;1.55502;0
20160822150205502_OBSJAROMER-R3_snap.fits;1.79533;26512.2;1.38232;0
20160822150305576_OBSJAROMER-R3_snap.fits;1.62581;26468.3;1.47605;0
20160822150405651_OBSJAROMER-R3_snap.fits;1.60135;26466.8;1.54664;0
20160822150505726_OBSJAROMER-R3_snap.fits;1.73556;26544.4;8.30883;0
20160822150601192_OBSJAROMER-R3_met.fits;1.6773;26497.6;8.30883;0.512
20160822150605800_OBSJAROMER-R3_snap.fits;1.97756;26468.3;2.26418;0
20160822150705875_OBSJAROMER-R3_snap.fits;1.82062;26458;1.52468;0
20160822150805950_OBSJAROMER-R3_snap.fits;1.80627;26468.3;1.89157;0
20160822150906024_OBSJAROMER-R3_snap.fits;1.14442;26485.8;1.41644;0
20160822151006099_OBSJAROMER-R3_snap.fits;1.76573;26504.9;1.61343;0
20160822151106174_OBSJAROMER-R3_snap.fits;2.07436;26465.3;1.82953;0
20160822151206248_OBSJAROMER-R3_snap.fits;1.87932;26499;1.92242;0
20160822151306323_OBSJAROMER-R3_snap.fits;1.93535;26466.8;2.11692;0
20160822151406398_OBSJAROMER-R3_snap.fits;1.91533;26481.4;1.86733;0
20160822151506472_OBSJAROMER-R3_snap.fits;1.55115;26491.7;1.78827;0
20160822151606547_OBSJAROMER-R3_snap.fits;1.73669;26516.6;1.70939;0
20160822151706622_OBSJAROMER-R3_snap.fits;2.18091;26529.8;1.53324;0
20160822151806696_OBSJAROMER-R3_snap.fits;1.53182;26477.1;1.68003;0
20160822151906771_OBSJAROMER-R3_snap.fits;1.77261;26469.7;2.03524;0
20160822152006846_OBSJAROMER-R3_snap.fits;1.75774;26541.5;1.60841;0
20160822152106920_OBSJAROMER-R3_snap.fits;1.75051;26523.9;1.39729;0
20160822152206995_OBSJAROMER-R3_snap.fits;2.13649;26452.1;1.50634;0
20160822152307070_OBSJAROMER-R3_snap.fits;1.81628;26513.7;1.95175;0
20160822152407144_OBSJAROMER-R3_snap.fits;1.76955;26491.7;1.15645;0
20160822152558590_OBSJAROMER-R3_met.fits;1.72694;26504.9;4.61282;0.170667
20160822152507219_OBSJAROMER-R3_snap.fits;1.60378;26507.8;1.39704;0
20160822152607294_OBSJAROMER-R3_snap.fits;1.90211;26460.9;1.34662;0
20160822152707368_OBSJAROMER-R3_snap.fits;1.86019;26534.2;1.16068;0
20160822152807443_OBSJAROMER-R3_snap.fits;1.73132;26510.7;1.72744;0
20160822152907518_OBSJAROMER-R3_snap.fits;1.7069;26462.4;1.56778;0
20160822153007592_OBSJAROMER-R3_snap.fits;1.59248;26516.6;1.36403;0
20160822153107667_OBSJAROMER-R3_snap.fits;1.80225;26496.1;1.55473;0
20160822153207742_OBSJAROMER-R3_snap.fits;1.81831;26535.6;1.4593;0
20160822153307816_OBSJAROMER-R3_snap.fits;1.54465;26474.1;1.41169;0
20160822153407891_OBSJAROMER-R3_snap.fits;1.79837;26506.3;1.52026;0
20160822153507966_OBSJAROMER-R3_snap.fits;1.45931;26466.8;1.84324;0
20160822153608040_OBSJAROMER-R3_snap.fits;1.87902;26526.9;1.35639;0
20160822153708115_OBSJAROMER-R3_snap.fits;1.65395;26453.6;1.28535;0
20160822153808190_OBSJAROMER-R3_snap.fits;1.68297;26477.1;1.55323;0
20160822153908264_OBSJAROMER-R3_snap.fits;1.58448;26499;1.34193;0
20160822154008339_OBSJAROMER-R3_snap.fits;1.56396;26496.1;1.49911;0
20160822154108414_OBSJAROMER-R3_snap.fits;2.11806;26452.1;1.42263;0
20160822154244670_OBSJAROMER-R3_met.fits;1.47587;26512.2;3.82149;0.170667
20160822154208488_OBSJAROMER-R3_snap.fits;1.66129;26494.6;1.46426;0
20160822154308563_OBSJAROMER-R3_snap.fits;1.7292;26496.1;1.40861;0
20160822154408638_OBSJAROMER-R3_snap.fits;1.82048;26509.3;1.83822;0
20160822154508712_OBSJAROMER-R3_snap.fits;1.98557;26534.2;1.52466;0
20160822154608787_OBSJAROMER-R3_snap.fits;1.79945;26519.5;1.56548;0
20160822154708862_OBSJAROMER-R3_snap.fits;1.82502;26459.5;1.53006;0
20160822154808936_OBSJAROMER-R3_snap.fits;1.6573;26523.9;1.63762;0
20160822154909011_OBSJAROMER-R3_snap.fits;1.92684;26465.3;1.6401;0
20160822155009086_OBSJAROMER-R3_snap.fits;1.84035;26545.9;1.5977;0
20160822155109160_OBSJAROMER-R3_snap.fits;1.57955;26513.7;1.66454;0
20160822155223400_OBSJAROMER-R3_met.fits;1.56346;26510.7;3.6772;0.341333
20160822155209235_OBSJAROMER-R3_snap.fits;2.00929;26531.2;1.55621;0
20160822155309310_OBSJAROMER-R3_snap.fits;1.70516;26538.6;1.43718;0
20160822155409384_OBSJAROMER-R3_snap.fits;1.70079;26547.4;1.30581;0
20160822155509459_OBSJAROMER-R3_snap.fits;1.66754;26450.7;1.95635;0
20160822155609534_OBSJAROMER-R3_snap.fits;1.73694;26481.4;1.74303;0
20160822155709608_OBSJAROMER-R3_snap.fits;1.85822;26485.8;1.70233;0
20160822155809683_OBSJAROMER-R3_snap.fits;1.638;26509.3;1.42439;0
20160822155909758_OBSJAROMER-R3_snap.fits;1.61192;26526.9;1.60689;0
