# file name; noise; peak f.; mag.; duration
20160822100043027_OBSJAROMER-R3_snap.fits;1.85378;26522.5;2.18411;0
20160822100143102_OBSJAROMER-R3_snap.fits;2.22736;26500.5;1.84044;0
20160822100243176_OBSJAROMER-R3_snap.fits;1.71711;26507.8;1.69531;0
20160822100343251_OBSJAROMER-R3_snap.fits;1.94934;26510.7;1.74082;0
20160822100443326_OBSJAROMER-R3_snap.fits;1.93848;26525.4;1.62709;0
20160822100543400_OBSJAROMER-R3_snap.fits;1.75714;26518.1;1.6281;0
20160822100643475_OBSJAROMER-R3_snap.fits;1.81025;26512.2;1.75029;0
20160822100743550_OBSJAROMER-R3_snap.fits;1.62996;26452.1;1.72732;0
20160822100843624_OBSJAROMER-R3_snap.fits;1.8046;26529.8;1.64372;0
20160822100943699_OBSJAROMER-R3_snap.fits;1.8201;26526.9;1.89225;0
20160822101043774_OBSJAROMER-R3_snap.fits;1.50436;26496.1;2.07679;0
20160822101219518_OBSJAROMER-R3_met.fits;1.88195;26506.3;5.61521;0.341333
20160822101143848_OBSJAROMER-R3_snap.fits;1.67711;26513.7;2.09087;0
20160822101243923_OBSJAROMER-R3_snap.fits;1.58048;26541.5;1.42714;0
20160822101343998_OBSJAROMER-R3_snap.fits;1.7138;26538.6;1.09744;0
20160822101510867_OBSJAROMER-R3_met.fits;1.57243;26543;4.564;0.170667
20160822101444072_OBSJAROMER-R3_snap.fits;1.93157;26521;1.59283;0
20160822101544147_OBSJAROMER-R3_snap.fits;1.73188;26477.1;1.61798;0
20160822101644222_OBSJAROMER-R3_snap.fits;1.8727;26528.3;1.67593;0
20160822101744296_OBSJAROMER-R3_snap.fits;1.86807;26545.9;1.51536;0
20160822101927720_OBSJAROMER-R3_met.fits;1.46774;26515.1;3.23449;1.70667
20160822101844371_OBSJAROMER-R3_snap.fits;1.8268;26506.3;1.61204;0
20160822102006803_OBSJAROMER-R3_met.fits;1.54045;26493.2;3.82141;0.341333
20160822101944446_OBSJAROMER-R3_snap.fits;1.80579;26519.5;1.72719;0
20160822102044520_OBSJAROMER-R3_snap.fits;1.89966;26491.7;1.86882;0
20160822102144595_OBSJAROMER-R3_snap.fits;1.82173;26455.1;1.51518;0
20160822102244670_OBSJAROMER-R3_snap.fits;1.75068;26449.2;1.50081;0
20160822102344744_OBSJAROMER-R3_snap.fits;1.64093;26449.2;1.59494;0
20160822102444819_OBSJAROMER-R3_snap.fits;1.89476;26494.6;1.47254;0
20160822102544894_OBSJAROMER-R3_snap.fits;1.53588;26494.6;1.37462;0
20160822102644968_OBSJAROMER-R3_snap.fits;1.60348;26484.4;1.22901;0
20160822102745043_OBSJAROMER-R3_snap.fits;1.64146;26465.3;1.86693;0
20160822102845118_OBSJAROMER-R3_snap.fits;1.68841;26532.7;1.46034;0
20160822102945192_OBSJAROMER-R3_snap.fits;2.02706;26525.4;1.8766;0
20160822103045267_OBSJAROMER-R3_snap.fits;1.89078;26525.4;1.87186;0
20160822103145342_OBSJAROMER-R3_snap.fits;1.5677;26537.1;2.01989;0
20160822103245416_OBSJAROMER-R3_snap.fits;1.53048;26504.9;1.6838;0
20160822103345491_OBSJAROMER-R3_snap.fits;1.90944;26521;1.55911;0
20160822103445566_OBSJAROMER-R3_snap.fits;1.9353;26490.2;1.82336;0
20160822103602195_OBSJAROMER-R3_met.fits;1.45738;26519.5;3.42485;0.341333
20160822103545640_OBSJAROMER-R3_snap.fits;1.45874;26485.8;2.1111;0
20160822103645715_OBSJAROMER-R3_snap.fits;1.74869;26541.5;1.43413;0
20160822103745790_OBSJAROMER-R3_snap.fits;1.43338;26509.3;2.38099;0
20160822103845864_OBSJAROMER-R3_snap.fits;1.60648;26499;1.54496;0
20160822103945939_OBSJAROMER-R3_snap.fits;1.63645;26490.2;1.71152;0
20160822104046014_OBSJAROMER-R3_snap.fits;1.57186;26485.8;1.59343;0
20160822104146088_OBSJAROMER-R3_snap.fits;2.09933;26497.6;1.61016;0
20160822104246163_OBSJAROMER-R3_snap.fits;1.82247;26497.6;1.7868;0
20160822104346238_OBSJAROMER-R3_snap.fits;1.81924;26487.3;1.52718;0
20160822104446312_OBSJAROMER-R3_snap.fits;1.73884;26482.9;2.07438;0
20160822104546387_OBSJAROMER-R3_snap.fits;1.66872;26494.6;1.81176;0
20160822104654483_OBSJAROMER-R3_met.fits;1.46109;26499;2.94242;0.170667
20160822104659091_OBSJAROMER-R3_met.fits;1.59614;26507.8;3.37105;0.682667
20160822104703699_OBSJAROMER-R3_met.fits;1.64156;26504.9;3.62963;0.512
20160822104706259_OBSJAROMER-R3_met.fits;1.71249;26507.8;3.92652;3.072
20160822104711208_OBSJAROMER-R3_met.fits;2.06929;26504.9;4.20298;0.170667
20160822104713427_OBSJAROMER-R3_met.fits;1.69593;26506.3;3.40707;0.682667
20160822104716328_OBSJAROMER-R3_met.fits;1.46099;26507.8;3.5337;2.56
20160822104727763_OBSJAROMER-R3_met.fits;1.55086;26506.3;3.55241;0.170667
20160822104646462_OBSJAROMER-R3_snap.fits;1.74753;26500.5;1.33711;0
20160822104746536_OBSJAROMER-R3_snap.fits;1.5748;26537.1;1.28851;0
20160822104846611_OBSJAROMER-R3_snap.fits;1.61979;26474.1;1.9336;0
20160822104946686_OBSJAROMER-R3_snap.fits;1.8007;26491.7;1.78275;0
20160822105046760_OBSJAROMER-R3_snap.fits;1.7157;26477.1;2.29519;0
20160822105146835_OBSJAROMER-R3_snap.fits;1.56587;26543;2.03611;0
20160822105321043_OBSJAROMER-R3_met.fits;1.65314;26535.6;12.9164;0.341333
20160822105246910_OBSJAROMER-R3_snap.fits;2.05907;26497.6;1.45056;0
20160822105346984_OBSJAROMER-R3_snap.fits;1.76326;26480;1.95186;0
20160822105447059_OBSJAROMER-R3_snap.fits;1.99236;26455.1;1.5478;0
20160822105547134_OBSJAROMER-R3_snap.fits;1.66841;26475.6;1.76792;0
20160822105647208_OBSJAROMER-R3_snap.fits;1.71603;26477.1;1.42565;0
20160822105747283_OBSJAROMER-R3_snap.fits;1.97428;26485.8;1.52236;0
20160822105847358_OBSJAROMER-R3_snap.fits;2.14237;26449.2;3.32785;0
20160822105947432_OBSJAROMER-R3_snap.fits;1.89788;26504.9;2.07996;0
