# file name; noise; peak f.; mag.; duration
20160822230041192_OBSJAROMER-R3_snap.fits;2.1202;26523.9;1.27888;0
20160822230141267_OBSJAROMER-R3_snap.fits;1.91191;26468.3;2.35574;0
20160822230241342_OBSJAROMER-R3_snap.fits;2.37024;26484.4;1.83487;0
20160822230341416_OBSJAROMER-R3_snap.fits;2.02504;26543;1.5508;0
20160822230441491_OBSJAROMER-R3_snap.fits;1.67829;26497.6;1.79277;0
20160822230541566_OBSJAROMER-R3_snap.fits;1.71884;26500.5;1.92923;0
20160822230641640_OBSJAROMER-R3_snap.fits;2.271;26488.8;1.53115;0
20160822230741715_OBSJAROMER-R3_snap.fits;1.88591;26449.2;1.21793;0
20160822230841790_OBSJAROMER-R3_snap.fits;2.05281;26466.8;1.70741;0
20160822230941864_OBSJAROMER-R3_snap.fits;1.86419;26512.2;1.5812;0
20160822231041939_OBSJAROMER-R3_snap.fits;2.15722;26465.3;2.11999;0
20160822231142014_OBSJAROMER-R3_snap.fits;1.57847;26532.7;1.63166;0
20160822231242088_OBSJAROMER-R3_snap.fits;2.35494;26472.7;1.39086;0
20160822231342163_OBSJAROMER-R3_snap.fits;1.79399;26513.7;1.2089;0
20160822231442238_OBSJAROMER-R3_snap.fits;1.83317;26513.7;1.22183;0
20160822231542312_OBSJAROMER-R3_snap.fits;2.0176;26532.7;1.59563;0
20160822231640339_OBSJAROMER-R3_met.fits;1.79967;26515.1;3.95665;0.170667
20160822231642387_OBSJAROMER-R3_snap.fits;1.80521;26531.2;1.37353;0
20160822231742462_OBSJAROMER-R3_snap.fits;1.72743;26482.9;1.46246;0
20160822231842536_OBSJAROMER-R3_snap.fits;1.82502;26465.3;1.56768;0
20160822231942611_OBSJAROMER-R3_snap.fits;2.02131;26545.9;1.94099;0
20160822232042686_OBSJAROMER-R3_snap.fits;1.88236;26460.9;1.90484;0
20160822232142760_OBSJAROMER-R3_snap.fits;1.80437;26543;1.79809;0
20160822232242835_OBSJAROMER-R3_snap.fits;2.29479;26537.1;1.47213;0
20160822232342910_OBSJAROMER-R3_snap.fits;1.92065;26526.9;1.7507;0
20160822232442984_OBSJAROMER-R3_snap.fits;1.49991;26538.6;1.26575;0
20160822232620606_OBSJAROMER-R3_met.fits;1.7601;26504.9;3.77845;0.170667
20160822232543059_OBSJAROMER-R3_snap.fits;1.81439;26477.1;1.61516;0
20160822232643134_OBSJAROMER-R3_snap.fits;1.8739;26515.1;1.70976;0
20160822232743208_OBSJAROMER-R3_snap.fits;1.72713;26450.7;1.58237;0
20160822232912126_OBSJAROMER-R3_met.fits;2.08613;26521;7.52775;1.70667
20160822232843283_OBSJAROMER-R3_snap.fits;1.93133;26458;2.54327;0
20160822232943358_OBSJAROMER-R3_snap.fits;1.89336;26462.4;1.88413;0
20160822233043432_OBSJAROMER-R3_snap.fits;1.69002;26449.2;1.88342;0
20160822233143507_OBSJAROMER-R3_snap.fits;1.89296;26455.1;1.52938;0
20160822233243582_OBSJAROMER-R3_snap.fits;2.1336;26449.2;1.99971;0
20160822233343656_OBSJAROMER-R3_snap.fits;1.71305;26504.9;1.62893;0
20160822233443731_OBSJAROMER-R3_snap.fits;1.88069;26538.6;1.52977;0
20160822233543806_OBSJAROMER-R3_snap.fits;1.70509;26500.5;1.41807;0
20160822233643880_OBSJAROMER-R3_snap.fits;1.86105;26538.6;1.29239;0
20160822233743955_OBSJAROMER-R3_snap.fits;1.60435;26453.6;2.33869;0
20160822233844030_OBSJAROMER-R3_snap.fits;2.03567;26507.8;1.70909;0
20160822233944104_OBSJAROMER-R3_snap.fits;2.11529;26509.3;1.78934;0
20160822234044179_OBSJAROMER-R3_snap.fits;1.84227;26534.2;1.56446;0
20160822234144254_OBSJAROMER-R3_snap.fits;1.73011;26500.5;1.65965;0
20160822234244328_OBSJAROMER-R3_snap.fits;1.85427;26471.2;1.44458;0
20160822234344403_OBSJAROMER-R3_snap.fits;1.95515;26547.4;1.57536;0
20160822234444478_OBSJAROMER-R3_snap.fits;1.85991;26545.9;1.86401;0
20160822234544552_OBSJAROMER-R3_snap.fits;1.8206;26541.5;1.88499;0
20160822234644627_OBSJAROMER-R3_snap.fits;2.16085;26534.2;1.41469;0
20160822234744702_OBSJAROMER-R3_snap.fits;2.131;26455.1;1.66523;0
20160822234844776_OBSJAROMER-R3_snap.fits;1.84882;26503.4;1.83712;0
20160822234944851_OBSJAROMER-R3_snap.fits;2.3383;26513.7;1.71004;0
20160822235044926_OBSJAROMER-R3_snap.fits;2.13916;26543;1.46911;0
20160822235145000_OBSJAROMER-R3_snap.fits;1.72763;26459.5;1.84108;0
20160822235245075_OBSJAROMER-R3_snap.fits;2.08168;26506.3;1.52582;0
20160822235345150_OBSJAROMER-R3_snap.fits;1.79437;26537.1;1.91253;0
20160822235445224_OBSJAROMER-R3_snap.fits;1.70613;26462.4;1.51389;0
20160822235545299_OBSJAROMER-R3_snap.fits;1.45605;26519.5;1.53215;0
20160822235645374_OBSJAROMER-R3_snap.fits;1.74011;26537.1;1.25783;0
20160822235745448_OBSJAROMER-R3_snap.fits;1.81533;26531.2;1.49363;0
20160822235909075_OBSJAROMER-R3_met.fits;1.54113;26502;3.88116;0.170667
20160822235845523_OBSJAROMER-R3_snap.fits;1.77212;26465.3;1.27882;0
20160822235945598_OBSJAROMER-R3_snap.fits;2.00746;26545.9;1.36507;0
