# file name; noise; peak f.; mag.; duration
20160822170014312_OBSJAROMER-R3_snap.fits;1.75862;26510.7;1.59744;0
20160822170114387_OBSJAROMER-R3_snap.fits;1.71081;26531.2;1.89874;0
20160822170214462_OBSJAROMER-R3_snap.fits;2.26613;26541.5;1.81959;0
20160822170314536_OBSJAROMER-R3_snap.fits;1.80829;26490.2;1.29374;0
20160822170414611_OBSJAROMER-R3_snap.fits;1.75093;26449.2;1.83403;0
20160822170514686_OBSJAROMER-R3_snap.fits;1.86556;26475.6;1.48627;0
20160822170614760_OBSJAROMER-R3_snap.fits;1.70273;26487.3;1.11972;0
20160822170714835_OBSJAROMER-R3_snap.fits;1.87869;26469.7;1.63743;0
20160822170814910_OBSJAROMER-R3_snap.fits;1.7106;26496.1;1.63279;0
20160822170914984_OBSJAROMER-R3_snap.fits;1.38927;26513.7;1.71239;0
20160822171015059_OBSJAROMER-R3_snap.fits;2.08774;26512.2;1.51515;0
20160822171115134_OBSJAROMER-R3_snap.fits;1.67317;26455.1;1.98082;0
20160822171215208_OBSJAROMER-R3_snap.fits;1.72952;26519.5;1.49948;0
20160822171315283_OBSJAROMER-R3_met.fits;1.7462;26503.4;5.21734;0.170667
20160822171315283_OBSJAROMER-R3_snap.fits;1.76801;26547.4;1.38247;0
20160822171415358_OBSJAROMER-R3_snap.fits;1.70407;26450.7;1.80813;0
20160822171515432_OBSJAROMER-R3_snap.fits;1.43089;26471.2;1.91855;0
20160822171615507_OBSJAROMER-R3_snap.fits;2.10937;26502;1.59164;0
20160822171715582_OBSJAROMER-R3_snap.fits;1.84257;26535.6;2.10432;0
20160822171815656_OBSJAROMER-R3_snap.fits;1.94245;26499;1.93982;0
20160822171915731_OBSJAROMER-R3_snap.fits;1.80219;26519.5;1.45579;0
20160822172015806_OBSJAROMER-R3_snap.fits;1.85127;26534.2;1.789;0
20160822172115880_OBSJAROMER-R3_snap.fits;1.84587;26500.5;1.70961;0
20160822172215955_OBSJAROMER-R3_snap.fits;1.75064;26537.1;1.43536;0
20160822172316030_OBSJAROMER-R3_snap.fits;2.11909;26488.8;1.39789;0
20160822172416104_OBSJAROMER-R3_snap.fits;1.67382;26518.1;1.67223;0
20160822172516179_OBSJAROMER-R3_snap.fits;1.9561;26502;1.45179;0
20160822172616254_OBSJAROMER-R3_snap.fits;1.86707;26449.2;1.46814;0
20160822172716328_OBSJAROMER-R3_snap.fits;1.84372;26509.3;2.40091;0
20160822172816403_OBSJAROMER-R3_snap.fits;1.81077;26504.9;1.7538;0
20160822172916478_OBSJAROMER-R3_snap.fits;2.33965;26516.6;1.50265;0
20160822173016552_OBSJAROMER-R3_snap.fits;1.87529;26471.2;2.0868;0
20160822173116627_OBSJAROMER-R3_snap.fits;2.03634;26512.2;2.17937;0
20160822173216702_OBSJAROMER-R3_snap.fits;2.17491;26522.5;1.84439;0
20160822173316776_OBSJAROMER-R3_snap.fits;1.75076;26494.6;1.7888;0
20160822173416851_OBSJAROMER-R3_snap.fits;1.69619;26493.2;1.70384;0
20160822173516926_OBSJAROMER-R3_snap.fits;1.84973;26463.9;1.47695;0
20160822173617000_OBSJAROMER-R3_snap.fits;1.69538;26538.6;1.78697;0
20160822173717075_OBSJAROMER-R3_snap.fits;1.68897;26485.8;1.98186;0
20160822173817150_OBSJAROMER-R3_snap.fits;1.85414;26488.8;1.38309;0
20160822173917224_OBSJAROMER-R3_snap.fits;1.96302;26493.2;2.02593;0
20160822174017299_OBSJAROMER-R3_snap.fits;1.97467;26493.2;1.87754;0
20160822174117374_OBSJAROMER-R3_snap.fits;1.60475;26490.2;2.08126;0
20160822174217448_OBSJAROMER-R3_snap.fits;2.00677;26491.7;1.79427;0
20160822174317523_OBSJAROMER-R3_snap.fits;1.97363;26472.7;1.48234;0
20160822174417598_OBSJAROMER-R3_snap.fits;1.8653;26490.2;2.34467;0
20160822174517672_OBSJAROMER-R3_snap.fits;2.05729;26488.8;2.01102;0
20160822174617747_OBSJAROMER-R3_snap.fits;1.55266;26488.8;1.69023;0
20160822174717822_OBSJAROMER-R3_snap.fits;1.98752;26541.5;1.37841;0
20160822174817896_OBSJAROMER-R3_snap.fits;1.63111;26547.4;1.37169;0
20160822174917971_OBSJAROMER-R3_snap.fits;1.49127;26458;1.52118;0
20160822175018046_OBSJAROMER-R3_snap.fits;2.21595;26494.6;1.4416;0
20160822175118120_OBSJAROMER-R3_snap.fits;1.74785;26500.5;1.65858;0
20160822175249086_OBSJAROMER-R3_met.fits;1.90353;26496.1;4.76992;0.341333
20160822175218195_OBSJAROMER-R3_snap.fits;1.87379;26491.7;1.95668;0
20160822175318270_OBSJAROMER-R3_snap.fits;1.94736;26493.2;1.49226;0
20160822175425342_OBSJAROMER-R3_met.fits;2.03264;26502;7.42805;0.341333
20160822175418344_OBSJAROMER-R3_snap.fits;1.93801;26491.7;1.65862;0
20160822175518419_OBSJAROMER-R3_snap.fits;1.70861;26531.2;1.40512;0
20160822175618494_OBSJAROMER-R3_snap.fits;1.74924;26478.5;1.38672;0
20160822175718568_OBSJAROMER-R3_snap.fits;1.79177;26484.4;1.04625;0
20160822175818643_OBSJAROMER-R3_snap.fits;1.91196;26465.3;1.88729;0
20160822175918718_OBSJAROMER-R3_snap.fits;1.78431;26510.7;1.93019;0
