#timestamp,LO_Frequency,Hit,StdDev 
1653260415.2,286047001.2,N
1653260435.1,286047001.0,N
1653260436.0,286047001.0,N
1653260455.8,286047000.3,N
1653260475.7,286047000.3,N
1653260495.5,286047002.4,Y
1653260515.4,286047000.5,P
1653260535.2,286047001.0,P
1653260555.0,286047000.3,N
1653260555.9,286047000.3,N
1653260575.8,286047002.1,Y
1653260595.6,286046998.6,P
1653260615.4,286046998.1,N
1653260635.3,286047001.1,N
1653260655.1,286047000.6,N
1653260675.9,286046999.9,N
1653260695.7,286047001.2,N
1653260715.5,286046998.2,N
1653260735.4,286047000.5,N
1653260755.2,286046998.1,N
1653260775.0,286047000.1,N
1653260775.9,286047000.1,N
1653260795.8,286047002.5,N
1653260815.6,286047002.3,N
1653260835.5,286042622.4,Y
1653260855.3,286047002.6,P
1653260875.1,286047002.4,N
1653260895.9,286047000.2,N
1653260915.7,286047001.9,N
1653260935.6,286047001.5,N
1653260955.4,286047003.9,Y
1653260975.2,286047001.4,P
1653260995.1,286047001.6,P
1653260996.0,286047001.6,P
1653261015.8,286046999.8,N
1653261035.7,286046999.9,N
1653261055.5,286046999.9,N
1653261075.3,286047000.4,N
1653261095.2,286046998.3,N
1653261115.0,286047001.1,N
1653261115.9,286047001.1,N
1653261135.8,286046998.1,N
1653261155.6,286046998.3,N
1653261175.4,286046998.6,N
1653261195.3,286046999.5,N
1653261215.1,286046999.5,N
1653261235.9,286046997.2,N
1653261255.7,286046995.4,Y
1653261275.5,286046997.6,P
1653261295.4,286046997.1,N
1653261315.2,286046997.8,N
1653261335.1,286046998.0,N
1653261336.0,286046998.0,N
1653261355.8,286046995.0,Y
1653261375.6,286046998.8,P
1653261395.5,286046998.3,P
1653261415.3,286046998.9,P
1653261435.2,286046996.6,Y
1653261455.9,286046997.1,P
1653261475.7,286046996.9,P
1653261495.6,286046996.6,P
1653261515.4,286046996.6,Y
1653261535.2,286046998.5,P
1653261555.1,286046998.9,N
1653261556.0,286046998.9,N
1653261575.8,286046999.0,N
1653261595.7,286046998.8,N
1653261615.5,286047001.1,N
1653261635.3,286047002.8,N
1653261655.2,286047002.7,N
1653261675.0,286047002.5,N
1653261675.9,286047002.5,N
1653261695.8,286047002.8,N
1653261715.6,286047002.6,N
1653261735.4,286047002.4,N
1653261755.3,286047002.4,N
1653261775.1,286047000.0,N
1653261795.8,286047000.7,N
1653261815.7,286047000.7,N
1653261835.5,286046998.2,N
1653261855.4,286046998.2,N
1653261875.2,286046999.0,N
1653261895.0,286046999.5,N
1653261895.9,286046999.5,N
1653261915.8,286047001.2,N
1653261935.6,286047000.6,N
1653261955.5,286047001.2,N
1653261975.3,286047001.2,N
1653261995.1,286046998.2,N
1653262015.9,286047001.0,N
1653262035.7,286047001.1,N
1653262055.5,286046999.9,N
1653262075.4,286047000.2,N
1653262095.2,286047000.3,N
1653262115.1,286046998.2,N
1653262116.0,286046998.2,N
1653262135.8,286046998.7,N
1653262155.6,286046998.3,N
1653262175.5,286046998.5,N
1653262195.3,286046998.9,N
1653262215.1,286046998.9,N
1653262235.9,286046998.8,N
1653262255.7,286046999.3,N
1653262275.6,286047000.9,N
1653262295.4,286046998.3,N
1653262315.2,286047000.7,N
1653262335.1,286046998.6,N
1653262336.0,286046998.6,N
1653262355.8,286047000.8,N
1653262375.6,286046996.6,Y
1653262395.5,286046998.7,P
1653262415.3,286046996.5,P
1653262435.2,286046997.7,N
1653262455.9,286046997.4,N
1653262475.7,286046997.4,N
1653262495.6,286046996.9,Y
1653262515.4,286047000.8,P
1653262535.3,286047000.1,N
1653262555.1,286047001.3,N
1653262556.0,286047001.3,N
1653262575.8,286047004.2,Y
1653262595.7,286047001.6,P
1653262615.5,286047000.2,N
1653262635.4,286047000.7,N
1653262655.2,286047000.0,N
1653262675.0,286046999.8,N
1653262675.9,286046999.8,N
1653262695.8,286047000.4,N
1653262715.6,286047000.3,N
1653262735.5,286047002.0,Y
1653262755.3,286047000.9,P
1653262775.1,286046999.9,N
1653262795.9,286047002.5,P
1653262815.7,286047002.3,N
1653262835.6,286047002.7,N
1653262855.4,286047000.8,N
1653262875.2,286046998.4,N
1653262895.1,286046998.7,N
1653262896.0,286046998.7,N
1653262915.8,286046998.3,N
1653262935.7,286046999.2,N
1653262955.5,286046996.5,N
1653262975.3,286046996.9,N
1653262995.2,286046998.9,N
1653263015.9,286046996.5,N
1653263035.7,286046999.3,N
1653263055.6,286046996.5,N
1653263075.4,286046999.6,N
1653263095.3,286046996.6,N
1653263115.1,286046999.2,N
1653263116.0,286046999.2,N
1653263135.8,286046996.7,N
1653263155.7,286046997.0,N
1653263175.5,286046996.8,N
1653263195.3,286046998.9,N
1653263215.2,286046996.5,N
1653263235.0,286046998.3,N
1653263235.9,286046998.3,N
1653263255.8,286046998.8,N
1653263275.6,286046996.7,N
1653263295.4,286046996.8,N
1653263315.3,286046997.2,N
1653263335.1,286046995.1,N
1653263355.8,286046996.7,N
1653263375.7,286046996.5,N
1653263395.5,286046998.4,N
1653263415.3,286046998.3,N
1653263435.2,286046999.1,N
1653263455.0,286046996.6,N
1653263455.9,286046996.6,N
1653263475.8,286046999.0,N
1653263495.6,286046998.5,N
1653263515.4,286046998.2,N
1653263535.3,286046999.3,N
1653263555.1,286046999.2,N
1653263575.9,286046999.0,N
1653263595.7,286046996.5,N
1653263615.5,286046997.7,N
1653263635.4,286046997.7,N
1653263655.2,286046999.2,N
1653263675.0,286047000.8,N
1653263675.9,286047000.8,N
1653263695.8,286047000.0,N
1653263715.6,286047002.7,N
1653263735.5,286047002.8,N
1653263755.3,286047002.7,N
1653263775.1,286047000.6,N
1653263795.9,286047000.3,N
1653263815.7,286047000.0,N
1653263835.6,286047002.4,N
1653263855.4,286047002.0,N
1653263875.2,286047002.7,N
1653263895.1,286046999.7,N
1653263896.0,286046999.7,N
1653263915.8,286046999.9,N
1653263935.6,286047002.8,N
1653263955.5,286046999.7,N
1653263975.3,286047002.8,N
1653263995.2,286047002.3,N
