# file name; noise; peak f.; mag.; duration
20220522045302600_SVAKOV-R12_met.fits;2.72026;26512.2;14.9707;0.341333
20220522045426227_SVAKOV-R12_met.fits;3.01192;26521;7.1019;1.024
20220522045450462_SVAKOV-R12_met.fits;2.7842;26497.6;17.1607;0.341333
20220522050000563_SVAKOV-R12_snap.fits;2.91371;26456.5;3.00046;0
20220522050120435_SVAKOV-R12_met.fits;3.24569;26459.5;25.524;0.512
20220522050100638_SVAKOV-R12_snap.fits;3.01655;26516.6;3.21031;0
20220522050208392_SVAKOV-R12_met.fits;2.89567;26506.3;12.9492;0.341333
20220522050219144_SVAKOV-R12_met.fits;3.10702;26525.4;6.95749;0.170667
20220522050200712_SVAKOV-R12_snap.fits;2.42102;26543;1.81178;0
20220522050300787_SVAKOV-R12_snap.fits;2.81937;26543;2.99492;0
20220522050409054_SVAKOV-R12_met.fits;3.69609;26503.4;9.77018;0.341333
20220522050400862_SVAKOV-R12_snap.fits;3.35308;26497.6;3.61105;0
20220522050500936_SVAKOV-R12_snap.fits;3.40393;26521;3.02804;0
20220522050601011_SVAKOV-R12_snap.fits;4.08653;26547.4;2.72621;0
20220522050700403_SVAKOV-R12_met.fits;2.95487;26518.1;6.22817;0.170667
20220522050709619_SVAKOV-R12_met.fits;3.29209;26497.6;22.1546;0.341333
20220522050713544_SVAKOV-R12_met.fits;3.39555;26513.7;7.00485;1.87733
20220522050701086_SVAKOV-R12_snap.fits;2.75348;26459.5;2.67782;0
20220522050801160_SVAKOV-R12_snap.fits;3.32105;26469.7;1.86406;0
20220522050908062_SVAKOV-R12_met.fits;2.9789;26502;9.25528;1.024
20220522050901235_SVAKOV-R12_snap.fits;2.83697;26450.7;2.23227;0
20220522051039027_SVAKOV-R12_met.fits;2.5264;26484.4;41.4145;0.341333
20220522051001310_SVAKOV-R12_snap.fits;2.78531;26494.6;2.61388;0
20220522051101384_SVAKOV-R12_snap.fits;3.16496;26478.5;4.00861;0
20220522051201459_SVAKOV-R12_snap.fits;2.99832;26485.8;3.35465;0
20220522051328670_SVAKOV-R12_met.fits;2.46135;26496.1;6.39499;0.170667
20220522051349832_SVAKOV-R12_met.fits;3.15622;26521;6.71549;0.341333
20220522051301534_SVAKOV-R12_snap.fits;2.90369;26518.1;2.1829;0
20220522051401608_SVAKOV-R12_snap.fits;3.25021;26494.6;2.71998;0
20220522051501683_SVAKOV-R12_snap.fits;3.32595;26529.8;2.39111;0
20220522051613534_SVAKOV-R12_met.fits;2.70947;26502;12.2897;1.024
20220522051628211_SVAKOV-R12_met.fits;3.36771;26484.4;7.74664;0.170667
20220522051645619_SVAKOV-R12_met.fits;3.75318;26491.7;11.5991;0.341333
20220522051601758_SVAKOV-R12_snap.fits;3.41248;26478.5;2.63251;0
20220522051720094_SVAKOV-R12_met.fits;3.15586;26482.9;7.86006;0.170667
20220522051701832_SVAKOV-R12_snap.fits;2.83404;26513.7;2.82775;0
20220522051812147_SVAKOV-R12_met.fits;3.37234;26506.3;14.6626;0.341333
20220522051833822_SVAKOV-R12_met.fits;3.178;26504.9;6.81822;0.682667
20220522051801907_SVAKOV-R12_snap.fits;3.32481;26477.1;2.68816;0
20220522051901982_SVAKOV-R12_snap.fits;2.95625;26482.9;2.04751;0
20220522052001544_SVAKOV-R12_met.fits;2.73726;26512.2;6.28056;0.170667
20220522052002056_SVAKOV-R12_snap.fits;3.30368;26540;2.61035;0
20220522052101107_SVAKOV-R12_met.fits;3.5433;26500.5;8.66876;0.170667
20220522052107934_SVAKOV-R12_met.fits;3.38918;26491.7;13.595;0.170667
20220522052102131_SVAKOV-R12_snap.fits;2.78187;26541.5;2.6319;0
20220522052202206_SVAKOV-R12_snap.fits;3.05918;26537.1;2.84785;0
20220522052302280_SVAKOV-R12_snap.fits;3.28847;26519.5;3.11339;0
20220522052420275_SVAKOV-R12_met.fits;4.17251;26515.1;12.1944;0.170667
20220522052402355_SVAKOV-R12_snap.fits;3.16879;26478.5;2.85531;0
20220522052502430_SVAKOV-R12_snap.fits;3.69617;26541.5;2.9139;0
20220522052646878_SVAKOV-R12_met.fits;2.85071;26504.9;9.02168;0.512
20220522052602504_SVAKOV-R12_snap.fits;3.15672;26452.1;3.00364;0
20220522052743710_SVAKOV-R12_met.fits;2.56496;26493.2;61.1188;1.36533
20220522052757022_SVAKOV-R12_met.fits;3.36194;26532.7;12.6241;0.170667
20220522052702579_SVAKOV-R12_snap.fits;3.63504;26481.4;3.73856;0
20220522052806579_SVAKOV-R12_met.fits;2.72257;26493.2;12.5375;0.170667
20220522052845832_SVAKOV-R12_met.fits;2.47966;26502;15.7591;0.341333
20220522052802654_SVAKOV-R12_snap.fits;2.82245;26506.3;2.63888;0
20220522052902728_SVAKOV-R12_snap.fits;3.08001;26493.2;2.3231;0
20220522053002803_SVAKOV-R12_snap.fits;2.72185;26496.1;1.97593;0
20220522053128990_SVAKOV-R12_met.fits;2.27671;26515.1;5.57269;1.36533
20220522053102878_SVAKOV-R12_snap.fits;2.01847;26493.2;2.3302;0
20220522053202952_SVAKOV-R12_snap.fits;1.86239;26493.2;1.80514;0
20220522053347400_SVAKOV-R12_met.fits;2.34403;26526.9;9.44899;0.341333
20220522053303027_SVAKOV-R12_snap.fits;3.09823;26494.6;1.72613;0
20220522053403102_SVAKOV-R12_snap.fits;2.58326;26541.5;2.30693;0
20220522053537992_SVAKOV-R12_met.fits;1.7266;26503.4;3.62054;0.170667
20220522053503176_SVAKOV-R12_snap.fits;2.26873;26512.2;2.43557;0
20220522053603251_SVAKOV-R12_snap.fits;1.74579;26452.1;1.54384;0
20220522053703326_SVAKOV-R12_snap.fits;2.21047;26502;2.51218;0
20220522053851870_SVAKOV-R12_met.fits;1.90768;26480;5.83785;0.170667
20220522053854942_SVAKOV-R12_met.fits;1.96788;26452.1;4.0205;0.170667
20220522053803400_SVAKOV-R12_snap.fits;2.29763;26529.8;3.92023;0
20220522053902110_SVAKOV-R12_met.fits;2.06171;26526.9;7.04742;0.170667
20220522053903475_SVAKOV-R12_snap.fits;1.65991;26523.9;1.75953;0
20220522054003550_SVAKOV-R12_snap.fits;2.22854;26474.1;1.60451;0
20220522054107038_SVAKOV-R12_met.fits;2.177;26515.1;5.24879;0.170667
20220522054103624_SVAKOV-R12_snap.fits;2.1446;26541.5;2.12516;0
20220522054233566_SVAKOV-R12_met.fits;1.75881;26490.2;4.62774;0.170667
20220522054203699_SVAKOV-R12_snap.fits;2.91569;26472.7;3.28378;0
20220522054316403_SVAKOV-R12_met.fits;1.53227;26513.7;4.62249;0.170667
20220522054303774_SVAKOV-R12_snap.fits;1.77648;26480;1.33428;0
20220522054424158_SVAKOV-R12_met.fits;1.91509;26494.6;5.32963;0.170667
20220522054403848_SVAKOV-R12_snap.fits;2.29401;26528.3;1.95354;0
20220522054555976_SVAKOV-R12_met.fits;1.80179;26496.1;4.6637;0.170667
20220522054503923_SVAKOV-R12_snap.fits;1.73843;26493.2;1.80459;0
20220522054603998_SVAKOV-R12_snap.fits;2.03183;26541.5;1.93549;0
20220522054731550_SVAKOV-R12_met.fits;1.69677;26494.6;3.75882;0.341333
20220522054704072_SVAKOV-R12_snap.fits;1.85385;26491.7;1.68897;0
20220522054804147_SVAKOV-R12_snap.fits;1.88657;26491.7;1.81564;0
20220522054907635_SVAKOV-R12_met.fits;2.05169;26507.8;4.62805;0.170667
20220522054904222_SVAKOV-R12_snap.fits;1.8138;26482.9;1.7329;0
20220522055029384_SVAKOV-R12_met.fits;2.17072;26493.2;9.60089;0.341333
20220522055033480_SVAKOV-R12_met.fits;1.42804;26465.3;3.37823;0.341333
20220522055004296_SVAKOV-R12_snap.fits;1.53701;26455.1;1.29656;0
20220522055104371_SVAKOV-R12_snap.fits;1.9212;26488.8;1.21309;0
20220522055204446_SVAKOV-R12_snap.fits;1.56575;26452.1;1.56235;0
20220522055304520_SVAKOV-R12_snap.fits;1.70471;26472.7;1.86399;0
20220522055404595_SVAKOV-R12_snap.fits;2.1042;26512.2;1.36421;0
20220522055504670_SVAKOV-R12_snap.fits;1.63493;26493.2;1.67514;0
20220522055604744_SVAKOV-R12_snap.fits;1.78435;26488.8;1.80132;0
20220522055704819_SVAKOV-R12_snap.fits;1.55977;26547.4;1.71958;0
20220522055804894_SVAKOV-R12_snap.fits;2.04775;26494.6;1.82376;0
20220522055904968_SVAKOV-R12_snap.fits;2.03068;26544.4;1.91969;0
