# file name; noise; peak f.; mag.; duration
20220522095245576_SVAKOV-R12_met.fits;1.92398;26496.1;10.2332;1.024
20220522095345139_SVAKOV-R12_met.fits;2.08841;26488.8;5.00213;0.170667
20220522095646728_SVAKOV-R12_met.fits;1.84539;26504.9;9.86875;0.341333
20220522095714206_SVAKOV-R12_met.fits;1.68411;26478.5;10.3884;0.682667
20220522095737758_SVAKOV-R12_met.fits;2.00869;26465.3;4.11569;0.170667
20220522095844318_SVAKOV-R12_met.fits;2.3247;26477.1;4.85017;0.170667
20220522100020574_SVAKOV-R12_met.fits;2.15816;26516.6;8.94231;0.341333
20220522100022963_SVAKOV-R12_snap.fits;2.17045;26510.7;1.96783;0
20220522100131059_SVAKOV-R12_met.fits;1.79435;26515.1;3.87604;0.170667
20220522100123038_SVAKOV-R12_snap.fits;2.07655;26468.3;2.1447;0
20220522100247176_SVAKOV-R12_met.fits;2.2316;26474.1;8.11267;0.170667
20220522100309022_SVAKOV-R12_met.fits;2.34703;26494.6;10.9263;0.512
20220522100223112_SVAKOV-R12_snap.fits;2.0523;26499;1.65097;0
20220522100410974_SVAKOV-R12_met.fits;2.40438;26469.7;5.98418;0.170667
20220522100323187_SVAKOV-R12_snap.fits;1.63369;26537.1;1.1823;0
20220522100422579_SVAKOV-R12_met.fits;1.7793;26504.9;5.6946;0.341333
20220522100448179_SVAKOV-R12_met.fits;1.52327;26515.1;3.36298;0.170667
20220522100504051_SVAKOV-R12_met.fits;1.60625;26494.6;3.68556;0.170667
20220522100423262_SVAKOV-R12_snap.fits;1.9517;26481.4;1.64391;0
20220522100529310_SVAKOV-R12_met.fits;1.84409;26506.3;4.14663;0.170667
20220522100541427_SVAKOV-R12_met.fits;1.52938;26510.7;6.63886;0.341333
20220522100523336_SVAKOV-R12_snap.fits;1.72786;26490.2;1.43387;0
20220522100656350_SVAKOV-R12_met.fits;1.88592;26504.9;7.97314;0.170667
20220522100623411_SVAKOV-R12_snap.fits;2.04494;26531.2;2.07587;0
20220522100745160_SVAKOV-R12_met.fits;1.39279;26535.6;4.32351;0.170667
20220522100723486_SVAKOV-R12_snap.fits;1.67052;26465.3;1.49386;0
20220522100913907_SVAKOV-R12_met.fits;2.36429;26500.5;8.73955;0.341333
20220522100823560_SVAKOV-R12_snap.fits;1.75927;26484.4;1.77754;0
20220522100951795_SVAKOV-R12_met.fits;2.41022;26515.1;10.2572;0.170667
20220522100923635_SVAKOV-R12_snap.fits;2.29915;26465.3;2.33205;0
20220522101023710_SVAKOV-R12_snap.fits;2.14067;26522.5;1.52084;0
20220522101147336_SVAKOV-R12_met.fits;1.81669;26463.9;5.26762;0.170667
20220522101217032_SVAKOV-R12_met.fits;2.25177;26500.5;7.53271;0.170667
20220522101123784_SVAKOV-R12_snap.fits;2.37456;26538.6;2.37641;0
20220522101318472_SVAKOV-R12_met.fits;1.60869;26471.2;5.5449;0.170667
20220522101223859_SVAKOV-R12_snap.fits;2.13742;26477.1;1.89155;0
20220522101345096_SVAKOV-R12_met.fits;1.94025;26493.2;5.06434;0.170667
20220522101323934_SVAKOV-R12_snap.fits;1.78641;26484.4;1.5269;0
20220522101451656_SVAKOV-R12_met.fits;1.6696;26490.2;3.70936;0.170667
20220522101424008_SVAKOV-R12_snap.fits;1.77727;26493.2;1.6729;0
20220522101551219_SVAKOV-R12_met.fits;2.55936;26523.9;11.2584;0.682667
20220522101524083_SVAKOV-R12_snap.fits;2.49021;26460.9;2.09333;0
20220522101708360_SVAKOV-R12_met.fits;1.92288;26518.1;8.20651;0.170667
20220522101624158_SVAKOV-R12_snap.fits;1.72895;26491.7;1.56227;0
20220522101814920_SVAKOV-R12_met.fits;1.81073;26512.2;3.67576;0.170667
20220522101724232_SVAKOV-R12_snap.fits;2.11877;26485.8;2.28965;0
20220522101831475_SVAKOV-R12_met.fits;2.08553;26512.2;5.32507;0.341333
20220522101824307_SVAKOV-R12_snap.fits;2.13746;26540;2.06917;0
20220522101924382_SVAKOV-R12_snap.fits;1.97616;26466.8;1.45765;0
20220522102025310_SVAKOV-R12_met.fits;1.85369;26510.7;5.13265;0.170667
20220522102056883_SVAKOV-R12_met.fits;2.07002;26499;6.66808;0.170667
20220522102105928_SVAKOV-R12_met.fits;1.74252;26534.2;3.76057;0.170667
20220522102024456_SVAKOV-R12_snap.fits;2.44783;26543;1.54431;0
20220522102124531_SVAKOV-R12_snap.fits;2.12737;26491.7;1.87378;0
20220522102224606_SVAKOV-R12_snap.fits;2.18714;26493.2;1.74121;0
20220522102405982_SVAKOV-R12_met.fits;2.06991;26521;4.19117;0.170667
20220522102324680_SVAKOV-R12_snap.fits;2.38301;26538.6;2.40888;0
20220522102424755_SVAKOV-R12_snap.fits;1.78319;26469.7;1.55137;0
20220522102555038_SVAKOV-R12_met.fits;1.95749;26485.8;5.58582;0.170667
20220522102524830_SVAKOV-R12_snap.fits;2.08665;26490.2;2.05604;0
20220522102657843_SVAKOV-R12_met.fits;2.55256;26506.3;10.1418;0.512
20220522102707912_SVAKOV-R12_met.fits;1.54157;26490.2;5.63412;0.682667
20220522102624904_SVAKOV-R12_snap.fits;1.93742;26460.9;1.54365;0
20220522102736755_SVAKOV-R12_met.fits;2.60086;26509.3;10.5882;0.341333
20220522102813107_SVAKOV-R12_met.fits;2.6057;26478.5;7.89779;0.170667
20220522102724979_SVAKOV-R12_snap.fits;1.78495;26491.7;1.67006;0
20220522102825054_SVAKOV-R12_snap.fits;2.30492;26499;2.38706;0
20220522102938611_SVAKOV-R12_met.fits;2.1258;26521;5.26871;0.512
20220522103008307_SVAKOV-R12_met.fits;1.79479;26475.6;3.7464;0.170667
20220522102925128_SVAKOV-R12_snap.fits;3.13641;26544.4;2.28003;0
20220522103021790_SVAKOV-R12_met.fits;2.18215;26469.7;8.25078;0.170667
20220522103103091_SVAKOV-R12_met.fits;1.76727;26525.4;4.0642;0.170667
20220522103025203_SVAKOV-R12_snap.fits;1.85028;26460.9;1.6296;0
20220522103125619_SVAKOV-R12_met.fits;1.88829;26499;4.08106;0.170667
20220522103215454_SVAKOV-R12_met.fits;1.88423;26494.6;4.30519;0.170667
20220522103125278_SVAKOV-R12_snap.fits;1.76224;26503.4;2.02551;0
20220522103313992_SVAKOV-R12_met.fits;2.53834;26485.8;5.7521;0.853333
20220522103225352_SVAKOV-R12_snap.fits;1.88398;26531.2;1.8438;0
20220522103325427_SVAKOV-R12_snap.fits;1.97658;26466.8;2.11502;0
20220522103456222_SVAKOV-R12_met.fits;1.90051;26481.4;5.10124;0.341333
20220522103518238_SVAKOV-R12_met.fits;1.8793;26487.3;3.86124;0.853333
20220522103425502_SVAKOV-R12_snap.fits;2.25078;26531.2;2.03894;0
20220522103525576_SVAKOV-R12_snap.fits;1.97097;26491.7;1.70098;0
20220522103625651_SVAKOV-R12_snap.fits;1.43868;26488.8;1.55776;0
20220522103725726_SVAKOV-R12_snap.fits;1.71852;26519.5;1.79683;0
20220522103838088_SVAKOV-R12_met.fits;1.59806;26510.7;6.7197;0.170667
20220522103825800_SVAKOV-R12_snap.fits;2.10928;26491.7;1.45088;0
20220522103925875_SVAKOV-R12_snap.fits;2.0161;26465.3;1.70583;0
20220522104025950_SVAKOV-R12_snap.fits;2.06296;26485.8;1.61484;0
20220522104128243_SVAKOV-R12_met.fits;1.88629;26493.2;6.33343;0.170667
20220522104126024_SVAKOV-R12_snap.fits;2.02575;26500.5;2.40687;0
20220522104230195_SVAKOV-R12_met.fits;1.98543;26452.1;5.1993;0.170667
20220522104310814_SVAKOV-R12_met.fits;2.14491;26496.1;9.88845;2.048
20220522104226099_SVAKOV-R12_snap.fits;1.80364;26491.7;2.42596;0
20220522104326174_SVAKOV-R12_snap.fits;2.08365;26538.6;1.35645;0
20220522104426248_SVAKOV-R12_snap.fits;1.65392;26544.4;1.66486;0
20220522104606942_SVAKOV-R12_met.fits;2.13076;26507.8;7.83258;0.341333
20220522104526323_SVAKOV-R12_snap.fits;1.95019;26531.2;2.11718;0
20220522104626398_SVAKOV-R12_snap.fits;1.6689;26509.3;1.89624;0
20220522104723059_SVAKOV-R12_met.fits;1.72116;26490.2;5.35066;0.512
20220522104726814_SVAKOV-R12_met.fits;1.64597;26504.9;4.21955;1.70667
20220522104759923_SVAKOV-R12_met.fits;1.86902;26507.8;7.21369;0.341333
20220522104805384_SVAKOV-R12_met.fits;1.8512;26516.6;5.78973;0.170667
20220522104726472_SVAKOV-R12_snap.fits;2.08844;26493.2;1.66725;0
20220522104826547_SVAKOV-R12_snap.fits;2.23385;26504.9;1.87295;0
20220522104936179_SVAKOV-R12_met.fits;1.89577;26471.2;4.54666;0.512
20220522104926622_SVAKOV-R12_snap.fits;2.18221;26472.7;1.64205;0
20220522105055027_SVAKOV-R12_met.fits;1.39867;26455.1;2.92884;0.170667
20220522105026696_SVAKOV-R12_snap.fits;1.66281;26545.9;1.66023;0
20220522105127112_SVAKOV-R12_met.fits;1.70246;26513.7;5.34897;0.170667
20220522105140254_SVAKOV-R12_met.fits;1.728;26509.3;6.96271;0.170667
20220522105126771_SVAKOV-R12_snap.fits;1.79029;26491.7;1.64423;0
20220522105226846_SVAKOV-R12_snap.fits;1.42333;26491.7;1.59778;0
20220522105326920_SVAKOV-R12_snap.fits;1.6426;26491.7;2.11162;0
20220522105426995_SVAKOV-R12_snap.fits;2.06755;26522.5;1.69265;0
20220522105527070_SVAKOV-R12_snap.fits;1.77358;26493.2;1.73035;0
20220522105627144_SVAKOV-R12_snap.fits;1.66474;26510.7;1.43143;0
20220522105727219_SVAKOV-R12_snap.fits;1.8697;26485.8;1.89525;0
20220522105827294_SVAKOV-R12_snap.fits;2.5104;26532.7;1.96018;0
20220522105927368_SVAKOV-R12_snap.fits;2.00387;26449.2;1.59798;0
