#timestamp,LO_Frequency,Hit,StdDev 
1653188415.8,286046999.5,N
1653188435.7,286046998.8,N
1653188455.5,286047001.2,N
1653188475.3,286046998.5,N
1653188495.2,286046997.2,N
1653188515.0,286046997.3,N
1653188515.9,286046997.3,N
1653188535.8,286046997.7,N
1653188555.6,286046999.5,N
1653188575.4,286046996.6,N
1653188595.3,286046999.3,N
1653188615.1,286046996.8,N
1653188635.9,286046999.5,N
1653188655.7,286046996.6,N
1653188675.5,286046997.0,N
1653188695.4,286046996.8,N
1653188715.2,286046996.9,N
1653188735.0,286046996.5,N
1653188736.0,286046996.5,N
1653188755.8,286046997.1,N
1653188775.6,286046997.9,N
1653188795.5,286046997.7,N
1653188815.3,286046996.6,N
1653188835.1,286046999.1,N
1653188855.9,286046999.1,N
1653188875.7,286046999.4,N
1653188895.6,286046998.4,N
1653188915.4,286046998.5,N
1653188935.2,286047000.7,N
1653188955.1,286046999.1,N
1653188956.0,286046999.1,N
1653188975.8,286046998.3,N
1653188995.6,286046999.3,N
1653189015.5,286046997.2,N
1653189035.3,286046997.5,N
1653189055.2,286046997.5,N
1653189075.9,286046997.7,N
1653189095.7,286046995.3,Y
1653189115.6,286046998.4,P
1653189135.4,286047000.5,N
1653189155.2,286047001.2,N
1653189175.1,286046998.8,N
1653189176.0,286046998.8,N
1653189195.8,286046996.7,N
1653189215.7,286046999.4,N
1653189235.5,286046997.4,N
1653189255.3,286046999.0,N
1653189305.2,286046999.1,E
1653189315.1,286046999.4,N
1653189335.9,286047000.5,P
1653189355.7,286047000.6,N
1653189375.5,286047001.7,Y
1653189395.4,286047004.2,P
1653189415.2,286047003.1,N
1653189435.1,286047003.3,N
1653189436.0,286047003.3,N
1653189455.8,286047004.2,Y
1653189475.6,286046999.8,P
1653189495.5,286047000.0,N
1653189515.3,286047002.7,N
1653189535.1,286047002.7,N
1653189555.9,286047000.9,N
1653189575.7,286047000.1,N
1653189595.6,286046999.8,N
1653189615.4,286047000.7,N
1653189635.2,286047000.6,N
1653189655.1,286047001.0,N
1653189656.0,286047001.0,N
1653189675.8,286046999.9,N
1653189695.7,286047002.4,N
1653189715.5,286047000.1,N
1653189735.3,286046999.7,N
1653189755.2,286047002.6,N
1653189775.9,286047002.4,N
1653189795.7,286047002.2,N
1653189815.6,286047001.4,N
1653189835.4,286047004.3,Y
1653189855.3,286046999.8,P
1653189875.1,286047002.3,P
1653189876.0,286047002.3,N
1653189895.8,286047000.1,N
1653189915.7,286047000.3,N
1653189935.5,286047000.6,N
1653189955.3,286047000.4,N
1653189975.2,286047002.6,N
1653189995.0,286047000.2,N
1653189995.9,286047000.2,N
1653190015.8,286046999.8,N
1653190035.6,286046999.8,N
1653190055.4,286047000.1,N
1653190075.3,286047000.1,N
1653190095.1,286047000.9,N
1653190115.8,286047000.4,N
1653190135.7,286047001.1,N
1653190155.5,286047001.0,N
1653190175.4,286682703.8,Y
1653190195.2,286047000.8,P
1653190215.0,286046998.7,P
1653190215.9,286046998.7,N
1653190235.8,286046998.5,N
1653190255.6,286046998.5,N
1653190275.5,286046998.5,N
1653190295.3,286046998.5,N
1653190315.1,286047002.6,N
1653190335.9,286046999.7,N
1653190355.7,286047002.6,N
1653190375.5,286047002.3,N
1653190395.4,286047001.9,N
1653190415.2,286047002.3,N
1653190435.1,286047000.4,N
1653190436.0,286047000.4,N
1653190455.8,286047000.6,N
1653190475.6,286046999.9,N
1653190495.5,286047000.0,N
1653190515.3,286047000.2,N
1653190535.2,286047002.3,N
1653190555.9,286047002.5,N
1653190575.7,286046999.7,N
1653190595.6,286047000.5,N
1653190615.4,286047002.7,N
1653190635.2,286046999.9,N
1653190655.1,286047000.5,N
1653190656.0,286047000.5,N
1653190675.8,286047000.8,N
1653190695.7,286047000.3,N
1653190715.5,286047000.4,N
1653190735.3,286047000.3,N
1653190755.2,286047000.0,N
1653190775.0,286046999.8,N
1653190775.9,286046999.8,N
1653190795.8,286047002.4,N
1653190815.6,286047000.1,N
1653190835.4,286047000.0,N
1653190855.3,286047002.8,N
1653190875.1,286046999.7,N
1653190895.8,286047011.9,Y
1653190915.7,286046999.7,P
1653190935.5,286047000.9,N
1653190955.4,286047000.5,N
1653190975.2,286046999.9,N
1653190995.0,286047000.0,N
1653190995.9,286047000.0,N
1653191015.8,286046999.8,N
1653191035.6,286047002.3,Y
1653191055.4,286047002.8,P
1653191075.3,286046999.7,N
1653191095.1,286682708.2,P
1653191115.9,286047002.1,N
1653191135.7,286047001.9,N
1653191155.5,286047001.5,N
1653191175.4,286047001.4,N
1653191195.2,286047001.5,N
1653191215.0,286047002.4,N
1653191215.9,286047002.4,N
1653191235.8,286047002.3,N
1653191255.6,286047000.6,N
1653191275.5,286047002.1,N
1653191295.3,286047001.6,N
1653191315.1,286047002.6,N
1653191335.9,286047001.3,N
1653191355.7,286047001.7,N
1653191375.6,286047002.2,N
1653191395.4,286047002.1,N
1653191415.2,286047002.6,N
1653191435.1,286047001.5,N
1653191436.0,286047001.5,N
1653191455.8,286047002.2,N
1653191475.6,286047002.1,N
1653191495.5,286047002.1,N
1653191515.3,286047002.1,N
1653191535.2,286047002.6,N
1653191555.9,286047002.5,N
1653191575.7,286047001.4,N
1653191595.6,286047002.8,N
1653191615.4,286047002.6,N
1653191635.3,286047002.1,N
1653191655.1,286047002.7,N
1653191656.0,286047002.7,Y
1653191675.8,286046998.4,P
1653191695.7,286046998.7,N
1653191715.5,286046998.2,N
1653191735.3,286046999.8,N
1653191755.2,286047000.0,N
1653191775.0,286046998.1,N
1653191775.9,286046998.1,N
1653191795.8,286046998.2,N
1653191815.6,286046998.9,N
1653191835.4,286046998.9,N
1653191855.3,286046998.7,N
1653191875.1,286046998.6,N
1653191895.9,286046998.4,N
1653191915.7,286047000.9,N
1653191935.5,286047000.8,N
1653191955.4,286046998.2,N
1653191975.2,286046998.5,N
1653191995.0,286046998.3,N
1653191996.0,286046998.3,N
