# file name; noise; peak f.; mag.; duration
20220522085406771_SVAKOV-R12_met.fits;2.00626;26494.6;5.1074;0.341333
20220522085650782_SVAKOV-R12_met.fits;2.93152;26491.7;9.19865;0.341333
20220522085755294_SVAKOV-R12_met.fits;2.30561;26450.7;5.87363;0.853333
20220522085904072_SVAKOV-R12_met.fits;2.30364;26485.8;8.86438;0.170667
20220522085920798_SVAKOV-R12_met.fits;3.07301;26506.3;7.20562;0.341333
20220522085948275_SVAKOV-R12_met.fits;2.78812;26490.2;6.20399;0.341333
20220522085952712_SVAKOV-R12_met.fits;2.48179;26488.8;6.30093;0.170667
20220522090014387_SVAKOV-R12_met.fits;2.67839;26523.9;6.20041;0.170667
20220522090018483_SVAKOV-R12_snap.fits;2.9728;26458;2.61537;0
20220522090155592_SVAKOV-R12_met.fits;2.98471;26499;35.205;0.512
20220522090118558_SVAKOV-R12_snap.fits;2.64398;26494.6;2.08836;0
20220522090245768_SVAKOV-R12_met.fits;2.37215;26478.5;9.01377;0.341333
20220522090218632_SVAKOV-R12_snap.fits;3.35643;26477.1;2.47451;0
20220522090318707_SVAKOV-R12_snap.fits;2.61051;26477.1;2.07093;0
20220522090430216_SVAKOV-R12_met.fits;2.69907;26459.5;6.93332;0.170667
20220522090418782_SVAKOV-R12_snap.fits;2.38764;26503.4;2.58204;0
20220522090518856_SVAKOV-R12_snap.fits;2.42288;26547.4;3.54707;0
20220522090618931_SVAKOV-R12_snap.fits;2.2997;26500.5;2.41315;0
20220522090719006_SVAKOV-R12_snap.fits;2.53455;26519.5;2.68162;0
20220522090854408_SVAKOV-R12_met.fits;2.81891;26496.1;10.2659;0.512
20220522090819080_SVAKOV-R12_snap.fits;2.89171;26502;2.82485;0
20220522090919326_SVAKOV-R12_met.fits;2.98502;26493.2;7.55163;0.170667
20220522090932808_SVAKOV-R12_met.fits;2.47901;26513.7;6.01239;0.341333
20220522090943731_SVAKOV-R12_met.fits;2.54965;26521;11.0986;0.341333
20220522090948510_SVAKOV-R12_met.fits;2.61254;26450.7;8.21202;0.170667
20220522090919155_SVAKOV-R12_snap.fits;3.0713;26493.2;2.81081;0
20220522091019230_SVAKOV-R12_snap.fits;2.88574;26458;3.00584;0
20220522091158558_SVAKOV-R12_met.fits;3.58907;26480;69.7784;0.341333
20220522091201288_SVAKOV-R12_met.fits;3.4991;26515.1;20.6752;2.56
20220522091119304_SVAKOV-R12_snap.fits;2.96087;26453.6;2.65792;0
20220522091232179_SVAKOV-R12_met.fits;3.3727;26522.5;6.90744;0.170667
20220522091219379_SVAKOV-R12_snap.fits;3.30877;26477.1;2.3479;0
20220522091343347_SVAKOV-R12_met.fits;2.46666;26499;5.03332;0.170667
20220522091319454_SVAKOV-R12_snap.fits;2.89332;26503.4;2.72058;0
20220522091450419_SVAKOV-R12_met.fits;2.78081;26537.1;8.94269;0.341333
20220522091419528_SVAKOV-R12_snap.fits;3.16957;26535.6;2.23913;0
20220522091525406_SVAKOV-R12_met.fits;2.27939;26528.3;8.37862;0.170667
20220522091519603_SVAKOV-R12_snap.fits;3.21709;26496.1;2.34574;0
20220522091619678_SVAKOV-R12_snap.fits;3.19721;26507.8;2.71567;0
20220522091719752_SVAKOV-R12_snap.fits;3.05755;26478.5;2.61526;0
20220522091819827_SVAKOV-R12_snap.fits;3.38815;26458;3.44267;0
20220522091919902_SVAKOV-R12_snap.fits;2.72059;26465.3;2.42647;0
20220522092019976_SVAKOV-R12_snap.fits;2.39213;26465.3;2.52156;0
20220522092156574_SVAKOV-R12_met.fits;3.09634;26502;8.69833;0.170667
20220522092120051_SVAKOV-R12_snap.fits;2.39961;26545.9;2.99368;0
20220522092252211_SVAKOV-R12_met.fits;3.13472;26496.1;18.3945;0.170667
20220522092220126_SVAKOV-R12_snap.fits;2.54374;26510.7;2.24809;0
20220522092320200_SVAKOV-R12_snap.fits;3.54459;26490.2;2.42183;0
20220522092420275_SVAKOV-R12_snap.fits;3.31566;26481.4;2.82114;0
20220522092533662_SVAKOV-R12_met.fits;2.54908;26481.4;5.68624;0.170667
20220522092550387_SVAKOV-R12_met.fits;2.98249;26499;9.04917;0.341333
20220522092520350_SVAKOV-R12_snap.fits;2.44082;26526.9;2.49729;0
20220522092620424_SVAKOV-R12_snap.fits;3.08949;26537.1;2.92989;0
20220522092735176_SVAKOV-R12_met.fits;2.87193;26462.4;7.80765;0.341333
20220522092742686_SVAKOV-R12_met.fits;3.46878;26515.1;7.71639;0.170667
20220522092720499_SVAKOV-R12_snap.fits;2.77544;26491.7;2.40767;0
20220522092839347_SVAKOV-R12_met.fits;2.33487;26513.7;8.26333;0.170667
20220522092855560_SVAKOV-R12_met.fits;2.7743;26472.7;16.0758;0.341333
20220522092820574_SVAKOV-R12_snap.fits;3.02967;26543;2.94847;0
20220522092920648_SVAKOV-R12_snap.fits;2.54468;26540;1.9777;0
20220522093020723_SVAKOV-R12_snap.fits;2.90043;26499;2.1206;0
20220522093211656_SVAKOV-R12_met.fits;2.75421;26497.6;53.2551;1.024
20220522093120798_SVAKOV-R12_snap.fits;2.37823;26449.2;2.28355;0
20220522093220872_SVAKOV-R12_snap.fits;2.29074;26515.1;1.90029;0
20220522093320947_SVAKOV-R12_snap.fits;2.47352;26529.8;1.88734;0
20220522093421022_SVAKOV-R12_snap.fits;2.17926;26510.7;1.70544;0
20220522093539187_SVAKOV-R12_met.fits;1.69348;26474.1;4.85507;0.170667
20220522093521096_SVAKOV-R12_snap.fits;2.38267;26500.5;1.82567;0
20220522093621171_SVAKOV-R12_snap.fits;2.52045;26540;1.97877;0
20220522093721246_SVAKOV-R12_snap.fits;2.74352;26545.9;2.55796;0
20220522093846238_SVAKOV-R12_met.fits;2.95231;26529.8;7.49308;0.170667
20220522093821320_SVAKOV-R12_snap.fits;2.5891;26463.9;2.27799;0
20220522094005427_SVAKOV-R12_met.fits;2.29344;26547.4;6.58706;0.170667
20220522093921395_SVAKOV-R12_snap.fits;2.67826;26449.2;2.15194;0
20220522094021470_SVAKOV-R12_snap.fits;2.69182;26493.2;1.96114;0
20220522094121544_SVAKOV-R12_snap.fits;3.02403;26518.1;2.35895;0
20220522094221619_SVAKOV-R12_snap.fits;3.11219;26480;3.24814;0
20220522094321694_SVAKOV-R12_snap.fits;2.55246;26487.3;2.55925;0
20220522094421768_SVAKOV-R12_snap.fits;2.58189;26478.5;2.1066;0
20220522094521843_SVAKOV-R12_snap.fits;2.20625;26547.4;1.48;0
20220522094711411_SVAKOV-R12_met.fits;2.24372;26519.5;25.1483;1.19467
20220522094621918_SVAKOV-R12_snap.fits;2.04296;26493.2;2.19324;0
20220522094811144_SVAKOV-R12_met.fits;2.65272;26482.9;9.69057;0.682667
20220522094814728_SVAKOV-R12_met.fits;2.78902;26497.6;7.287;2.38933
20220522094721992_SVAKOV-R12_snap.fits;1.98428;26493.2;2.14204;0
20220522094820190_SVAKOV-R12_met.fits;2.44763;26503.4;5.16986;0.341333
20220522094852275_SVAKOV-R12_met.fits;2.3418;26480;6.68859;16.5547
20220522094822067_SVAKOV-R12_snap.fits;2.81892;26523.9;2.92091;0
20220522094922142_SVAKOV-R12_snap.fits;1.87406;26491.7;1.35443;0
20220522095030750_SVAKOV-R12_met.fits;2.23911;26499;7.70022;0.170667
20220522095049182_SVAKOV-R12_met.fits;2.31469;26491.7;4.8536;0.170667
20220522095117000_SVAKOV-R12_met.fits;2.46279;26543;7.57949;1.36533
20220522095022216_SVAKOV-R12_snap.fits;1.87572;26490.2;1.6795;0
20220522095122291_SVAKOV-R12_snap.fits;2.24441;26522.5;2.47904;0
20220522095222366_SVAKOV-R12_snap.fits;2.83424;26507.8;2.4505;0
20220522095322440_SVAKOV-R12_snap.fits;2.27025;26490.2;1.49233;0
20220522095422515_SVAKOV-R12_snap.fits;2.09326;26493.2;1.83515;0
20220522095522590_SVAKOV-R12_snap.fits;2.46422;26475.6;1.66964;0
20220522095622664_SVAKOV-R12_snap.fits;2.12681;26496.1;1.52612;0
20220522095722739_SVAKOV-R12_snap.fits;2.55574;26547.4;1.64375;0
20220522095822814_SVAKOV-R12_snap.fits;1.87811;26519.5;1.40527;0
20220522095922888_SVAKOV-R12_snap.fits;2.58002;26534.2;2.94371;0
