# file name; noise; peak f.; mag.; duration
20220522115309555_SVAKOV-R12_met.fits;1.6897;26493.2;4.00124;0.170667
20220522115333960_SVAKOV-R12_met.fits;1.80951;26499;6.16528;0.170667
20220522115413384_SVAKOV-R12_met.fits;1.54258;26477.1;3.27528;0.170667
20220522115441374_SVAKOV-R12_met.fits;1.70561;26491.7;3.88954;0.170667
20220522115553736_SVAKOV-R12_met.fits;1.42829;26506.3;3.18531;0.170667
20220522115817096_SVAKOV-R12_met.fits;2.06388;26482.9;11.3498;0.341333
20220522115925363_SVAKOV-R12_met.fits;1.72126;26506.3;3.95816;0.512
20220522115955571_SVAKOV-R12_met.fits;1.40447;26515.1;6.87123;0.170667
20220522120026974_SVAKOV-R12_met.fits;1.64116;26504.9;4.08147;0.170667
20220522120033800_SVAKOV-R12_met.fits;1.40907;26503.4;3.43181;0.170667
20220522120120392_SVAKOV-R12_met.fits;2.01074;26504.9;4.46642;0.341333
20220522120031923_SVAKOV-R12_snap.fits;1.83007;26516.6;1.21946;0
20220522120221832_SVAKOV-R12_met.fits;1.57866;26493.2;3.4428;0.170667
20220522120131998_SVAKOV-R12_snap.fits;1.90919;26538.6;1.34476;0
20220522120232072_SVAKOV-R12_snap.fits;1.34103;26485.8;1.70697;0
20220522120418910_SVAKOV-R12_met.fits;1.55718;26482.9;4.43754;0.170667
20220522120332147_SVAKOV-R12_snap.fits;1.57512;26490.2;1.54426;0
20220522120432222_SVAKOV-R12_snap.fits;1.69132;26452.1;1.44597;0
20220522120532296_SVAKOV-R12_snap.fits;1.77225;26475.6;1.3997;0
20220522120632371_SVAKOV-R12_snap.fits;1.87662;26475.6;1.72813;0
20220522120757363_SVAKOV-R12_met.fits;1.60036;26523.9;5.0021;0.170667
20220522120732446_SVAKOV-R12_snap.fits;2.07496;26507.8;1.7074;0
20220522120832862_SVAKOV-R12_met.fits;2.00095;26521;7.41476;0.682667
20220522120836787_SVAKOV-R12_met.fits;1.57809;26521;3.69135;0.170667
20220522120901022_SVAKOV-R12_met.fits;1.5912;26513.7;3.85301;0.170667
20220522120904435_SVAKOV-R12_met.fits;1.73174;26491.7;5.03812;0.170667
20220522120832520_SVAKOV-R12_snap.fits;1.64608;26529.8;1.29619;0
20220522121005022_SVAKOV-R12_met.fits;1.51801;26513.7;6.89307;0.341333
20220522120932595_SVAKOV-R12_snap.fits;1.55771;26490.2;1.48999;0
20220522121032670_SVAKOV-R12_snap.fits;1.72596;26485.8;1.18352;0
20220522121132744_SVAKOV-R12_snap.fits;1.82966;26488.8;1.846;0
20220522121232819_SVAKOV-R12_snap.fits;1.81887;26491.7;1.59224;0
20220522121332894_SVAKOV-R12_snap.fits;1.866;26466.8;1.4237;0
20220522121432968_SVAKOV-R12_snap.fits;1.83934;26496.1;1.81281;0
20220522121610760_SVAKOV-R12_met.fits;1.47681;26488.8;3.15307;0.170667
20220522121614686_SVAKOV-R12_met.fits;1.73347;26522.5;6.17913;0.512
20220522121533043_SVAKOV-R12_snap.fits;1.53901;26491.7;1.37115;0
20220522121633118_SVAKOV-R12_snap.fits;1.75594;26453.6;1.24603;0
20220522121821491_SVAKOV-R12_met.fits;1.93129;26490.2;7.06258;0.170667
20220522121733192_SVAKOV-R12_snap.fits;1.6416;26491.7;1.56758;0
20220522121844872_SVAKOV-R12_met.fits;1.64757;26477.1;4.03901;0.170667
20220522121833267_SVAKOV-R12_snap.fits;2.18928;26477.1;1.69818;0
20220522122002014_SVAKOV-R12_met.fits;1.70366;26519.5;3.67514;0.170667
20220522121933342_SVAKOV-R12_snap.fits;1.81183;26497.6;1.30601;0
20220522122105502_SVAKOV-R12_met.fits;1.89874;26491.7;4.19082;0.170667
20220522122033416_SVAKOV-R12_snap.fits;1.58131;26458;1.465;0
20220522122200456_SVAKOV-R12_met.fits;1.90777;26471.2;4.35255;0.341333
20220522122227934_SVAKOV-R12_met.fits;2.00942;26485.8;4.14445;0.512
20220522122133491_SVAKOV-R12_snap.fits;1.3535;26507.8;1.43356;0
20220522122310088_SVAKOV-R12_met.fits;1.56068;26535.6;5.97889;0.341333
20220522122233566_SVAKOV-R12_snap.fits;1.7317;26535.6;1.33806;0
20220522122333640_SVAKOV-R12_snap.fits;1.53051;26488.8;1.75627;0
20220522122438494_SVAKOV-R12_met.fits;1.84669;26485.8;4.21888;0.170667
20220522122433715_SVAKOV-R12_snap.fits;2.04815;26494.6;1.85752;0
20220522122533790_SVAKOV-R12_snap.fits;1.62754;26500.5;1.43753;0
20220522122633864_SVAKOV-R12_snap.fits;1.75211;26525.4;1.62508;0
20220522122823262_SVAKOV-R12_met.fits;1.85701;26493.2;32.0234;0.341333
20220522122733939_SVAKOV-R12_snap.fits;1.97884;26510.7;1.46029;0
20220522122909683_SVAKOV-R12_met.fits;1.53646;26481.4;5.59223;0.512
20220522122834014_SVAKOV-R12_snap.fits;1.86153;26474.1;1.64564;0
20220522122934088_SVAKOV-R12_snap.fits;2.00516;26481.4;1.82724;0
20220522123115635_SVAKOV-R12_met.fits;2.15494;26544.4;11.983;3.072
20220522123034163_SVAKOV-R12_snap.fits;1.82451;26478.5;2.07826;0
20220522123136286_SVAKOV-R12_met.fits;1.96894;26512.2;6.53676;0.170667
20220522123134238_SVAKOV-R12_snap.fits;1.8969;26490.2;1.93858;0
20220522123234312_SVAKOV-R12_snap.fits;1.77725;26484.4;1.53406;0
20220522123334387_SVAKOV-R12_snap.fits;1.66757;26490.2;1.48881;0
20220522123435144_SVAKOV-R12_met.fits;1.70795;26459.5;4.41725;0.170667
20220522123434462_SVAKOV-R12_snap.fits;1.65192;26490.2;1.78808;0
20220522123603720_SVAKOV-R12_met.fits;1.55148;26493.2;4.14133;0.170667
20220522123534536_SVAKOV-R12_snap.fits;1.52808;26490.2;1.69895;0
20220522123634611_SVAKOV-R12_snap.fits;1.64896;26528.3;1.61175;0
20220522123740659_SVAKOV-R12_met.fits;1.57068;26487.3;4.21293;0.170667
20220522123815987_SVAKOV-R12_met.fits;2.10395;26478.5;6.37898;0.170667
20220522123734686_SVAKOV-R12_snap.fits;1.85753;26528.3;1.93648;0
20220522123834760_SVAKOV-R12_snap.fits;2.08483;26491.7;1.54966;0
20220522124025523_SVAKOV-R12_met.fits;2.413;26462.4;5.9094;0.512
20220522123934835_SVAKOV-R12_snap.fits;1.89283;26480;2.08886;0
20220522124034910_SVAKOV-R12_snap.fits;1.67888;26491.7;1.62776;0
20220522124134984_SVAKOV-R12_snap.fits;1.93234;26455.1;1.53587;0
20220522124235059_SVAKOV-R12_snap.fits;1.83689;26490.2;1.38608;0
20220522124340254_SVAKOV-R12_met.fits;1.61657;26518.1;5.78672;0.341333
20220522124335134_SVAKOV-R12_snap.fits;1.85159;26452.1;1.62165;0
20220522124439304_SVAKOV-R12_met.fits;1.61713;26500.5;4.4937;0.170667
20220522124524019_SVAKOV-R12_met.fits;1.58158;26465.3;8.09814;0.170667
20220522124435208_SVAKOV-R12_snap.fits;1.79432;26488.8;1.22071;0
20220522124603272_SVAKOV-R12_met.fits;1.78057;26471.2;4.87474;0.341333
20220522124535283_SVAKOV-R12_snap.fits;1.61832;26491.7;1.19656;0
20220522124635358_SVAKOV-R12_snap.fits;2.06839;26496.1;1.37343;0
20220522124735432_SVAKOV-R12_snap.fits;1.70123;26471.2;1.73372;0
20220522124835507_SVAKOV-R12_snap.fits;1.58551;26518.1;1.9701;0
20220522124958280_SVAKOV-R12_met.fits;1.6942;26488.8;4.79938;0.170667
20220522124935582_SVAKOV-R12_snap.fits;1.70469;26463.9;1.63567;0
20220522125035656_SVAKOV-R12_snap.fits;1.65164;26493.2;1.56932;0
20220522125203379_SVAKOV-R12_met.fits;1.66243;26522.5;4.07706;0.170667
20220522125135731_SVAKOV-R12_snap.fits;1.92454;26487.3;1.13213;0
20220522125235806_SVAKOV-R12_snap.fits;1.58752;26471.2;1.8054;0
20220522125335880_SVAKOV-R12_snap.fits;1.60602;26497.6;1.30987;0
20220522125435955_SVAKOV-R12_snap.fits;1.90249;26475.6;1.19774;0
20220522125536030_SVAKOV-R12_snap.fits;1.73234;26469.7;1.69214;0
20220522125636104_SVAKOV-R12_snap.fits;1.78142;26491.7;1.82464;0
20220522125736179_SVAKOV-R12_snap.fits;1.42253;26485.8;1.39798;0
20220522125836254_SVAKOV-R12_snap.fits;1.57617;26490.2;1.62652;0
20220522125936328_SVAKOV-R12_snap.fits;1.63104;26522.5;1.51761;0
