# file name; noise; peak f.; mag.; duration
20171004170047127_CIIRC-R1_snap.fits;8.77209;26516.6;7.77814;0
20171004170148908_CIIRC-R1_met.fits;9.06662;26494.6;27.6527;0.170667
20171004170147202_CIIRC-R1_snap.fits;10.0055;26503.4;11.4299;0
20171004170247276_CIIRC-R1_snap.fits;11.0323;26449.2;9.51697;0
20171004170347351_CIIRC-R1_snap.fits;8.66057;26537.1;8.72878;0
20171004170447426_CIIRC-R1_snap.fits;10.9776;26526.9;9.2249;0
20171004170547500_CIIRC-R1_snap.fits;11.8093;26529.8;11.2903;0
20171004170647575_CIIRC-R1_snap.fits;12.1652;26460.9;9.26775;0
20171004170747650_CIIRC-R1_snap.fits;11.563;26466.8;11.2417;0
20171004170847724_CIIRC-R1_snap.fits;11.4547;26521;9.28904;0
20171004170947799_CIIRC-R1_snap.fits;11.3774;26455.1;8.65596;0
20171004171047874_CIIRC-R1_snap.fits;10.9319;26516.6;12.3768;0
20171004171147948_CIIRC-R1_snap.fits;11.7467;26493.2;7.78358;0
20171004171248023_CIIRC-R1_snap.fits;9.57011;26472.7;8.35427;0
20171004171348098_CIIRC-R1_snap.fits;11.8142;26534.2;8.35174;0
20171004171501314_CIIRC-R1_met.fits;10.627;26471.2;23.1273;0.170667
20171004171448172_CIIRC-R1_snap.fits;10.0023;26506.3;9.81586;0
20171004171548247_CIIRC-R1_snap.fits;13.1486;26502;10.2708;0
20171004171648322_CIIRC-R1_snap.fits;12.3665;26525.4;11.9124;0
20171004171748396_CIIRC-R1_snap.fits;11.1684;26494.6;8.75486;0
20171004171848471_CIIRC-R1_snap.fits;10.1899;26494.6;16.8971;0
20171004171948546_CIIRC-R1_snap.fits;12.148;26526.9;11.7391;0
20171004172048620_CIIRC-R1_snap.fits;10.4453;26497.6;8.03069;0
20171004172213442_CIIRC-R1_met.fits;10.1855;26491.7;34.4214;0.170667
20171004172148695_CIIRC-R1_snap.fits;10.1083;26510.7;9.52409;0
20171004172248770_CIIRC-R1_snap.fits;9.51641;26518.1;9.2302;0
20171004172348844_CIIRC-R1_snap.fits;10.4589;26450.7;9.74336;0
20171004172448919_CIIRC-R1_snap.fits;12.1194;26503.4;8.51628;0
20171004172548994_CIIRC-R1_snap.fits;10.768;26509.3;10.278;0
20171004172649068_CIIRC-R1_snap.fits;10.5385;26450.7;12.7102;0
20171004172749143_CIIRC-R1_snap.fits;10.8718;26465.3;8.19951;0
20171004172849218_CIIRC-R1_snap.fits;8.84899;26515.1;10.9335;0
20171004172949292_CIIRC-R1_snap.fits;10.8277;26494.6;11.1226;0
20171004173049367_CIIRC-R1_snap.fits;11.3354;26497.6;8.91302;0
20171004173149442_CIIRC-R1_snap.fits;12.4615;26466.8;10.1883;0
20171004173256514_CIIRC-R1_met.fits;10.1701;26487.3;21.5599;0.341333
20171004173249516_CIIRC-R1_snap.fits;10.4854;26500.5;15.9798;0
20171004173349591_CIIRC-R1_snap.fits;9.37153;26471.2;10.2594;0
20171004173524140_CIIRC-R1_met.fits;10.4161;26485.8;22.9023;0.512
20171004173449666_CIIRC-R1_snap.fits;8.82082;26453.6;9.71456;0
20171004173549740_CIIRC-R1_snap.fits;10.2027;26499;9.43985;0
20171004173649815_CIIRC-R1_snap.fits;10.9038;26513.7;10.4126;0
20171004173749890_CIIRC-R1_snap.fits;11.2188;26526.9;12.5975;0
20171004173849964_CIIRC-R1_snap.fits;12.0781;26474.1;10.2331;0
20171004173950039_CIIRC-R1_snap.fits;12.4552;26459.5;8.56483;0
20171004174050114_CIIRC-R1_snap.fits;12.4559;26494.6;7.90725;0
20171004174152066_CIIRC-R1_met.fits;12.097;26482.9;45.6935;0.341333
20171004174150188_CIIRC-R1_snap.fits;11.3914;26537.1;8.04634;0
20171004174309890_CIIRC-R1_met.fits;11.109;26494.6;25.829;0.170667
20171004174250263_CIIRC-R1_snap.fits;11.8543;26526.9;7.9433;0
20171004174350338_CIIRC-R1_snap.fits;10.4759;26480;8.17615;0
20171004174450412_CIIRC-R1_snap.fits;11.8182;26480;9.94302;0
20171004174550487_CIIRC-R1_snap.fits;12.0445;26538.6;8.02042;0
20171004174650562_CIIRC-R1_snap.fits;11.571;26449.2;10.4447;0
20171004174750636_CIIRC-R1_snap.fits;8.72891;26458;10.7377;0
20171004174850711_CIIRC-R1_snap.fits;12.7201;26481.4;9.41292;0
20171004174950786_CIIRC-R1_snap.fits;11.2063;26500.5;10.494;0
20171004175048471_CIIRC-R1_met.fits;11.5698;26499;33.9214;0.170667
20171004175050860_CIIRC-R1_snap.fits;11.6924;26544.4;9.17869;0
20171004175150935_CIIRC-R1_snap.fits;11.5626;26455.1;7.73718;0
20171004175251010_CIIRC-R1_snap.fits;10.5195;26469.7;10.0788;0
20171004175351084_CIIRC-R1_snap.fits;10.778;26513.7;9.43101;0
20171004175451159_CIIRC-R1_snap.fits;11.6239;26494.6;8.31746;0
20171004175551234_CIIRC-R1_snap.fits;10.8857;26538.6;9.53159;0
20171004175736194_CIIRC-R1_met.fits;11.0029;26499;23.4094;0.170667
20171004175651308_CIIRC-R1_snap.fits;12.3362;26534.2;10.8425;0
20171004175751383_CIIRC-R1_snap.fits;8.95868;26522.5;10.4692;0
20171004175859991_CIIRC-R1_met.fits;10.8259;26494.6;24.6052;0.341333
20171004175908183_CIIRC-R1_met.fits;9.94134;26497.6;23.107;0.170667
20171004175851458_CIIRC-R1_snap.fits;11.9081;26523.9;10.6085;0
20171004175951532_CIIRC-R1_snap.fits;12.109;26491.7;9.26818;0
