# file name; noise; peak f.; mag.; duration
20171004130029207_CIIRC-R1_snap.fits;16.1842;26474.1;12.301;0
20171004130129111_CIIRC-R1_met.fits;14.2448;26496.1;40.2032;0.170667
20171004130129282_CIIRC-R1_snap.fits;14.2984;26462.4;18.4518;0
20171004130229356_CIIRC-R1_snap.fits;14.9751;26488.8;11.7101;0
20171004130403223_CIIRC-R1_met.fits;10.823;26512.2;41.8958;0.170667
20171004130413292_CIIRC-R1_met.fits;11.1082;26496.1;28.7658;1.024
20171004130417559_CIIRC-R1_met.fits;9.23055;26502;23.0535;0.853333
20171004130329431_CIIRC-R1_snap.fits;8.7752;26526.9;5.89715;0
20171004130429164_CIIRC-R1_met.fits;8.876;26484.4;26.9056;0.170667
20171004130429506_CIIRC-R1_snap.fits;9.30681;26499;8.22982;0
20171004130532823_CIIRC-R1_met.fits;9.24806;26503.4;27.2851;0.170667
20171004130546135_CIIRC-R1_met.fits;8.84244;26493.2;19.7344;0.170667
20171004130529580_CIIRC-R1_snap.fits;8.09631;26499;13.6205;0
20171004130717100_CIIRC-R1_met.fits;9.09874;26503.4;20.3371;0.170667
20171004130629655_CIIRC-R1_snap.fits;8.87933;26455.1;8.14794;0
20171004130751063_CIIRC-R1_met.fits;7.16244;26493.2;25.2897;0.170667
20171004130729730_CIIRC-R1_snap.fits;9.78646;26497.6;9.7293;0
20171004130903767_CIIRC-R1_met.fits;8.00468;26497.6;46.1256;0.170667
20171004130829804_CIIRC-R1_snap.fits;7.21434;26478.5;7.2156;0
20171004131011180_CIIRC-R1_met.fits;7.16017;26494.6;15.1756;0.170667
20171004131021932_CIIRC-R1_met.fits;6.99531;26488.8;41.8016;0.170667
20171004130929879_CIIRC-R1_snap.fits;8.17592;26456.5;6.05169;0
20171004131048044_CIIRC-R1_met.fits;8.37585;26510.7;30.2014;0.170667
20171004131053164_CIIRC-R1_met.fits;8.05036;26504.9;22.7117;0.170667
20171004131113644_CIIRC-R1_met.fits;9.7886;26494.6;21.6133;0.170667
20171004131116546_CIIRC-R1_met.fits;7.71964;26500.5;71.5151;0.341333
20171004131124396_CIIRC-R1_met.fits;8.13266;26499;37.2812;0.341333
20171004131029954_CIIRC-R1_snap.fits;8.23438;26493.2;6.85595;0
20171004131130028_CIIRC-R1_snap.fits;7.76683;26465.3;6.3035;0
20171004131229762_CIIRC-R1_met.fits;8.45458;26499;47.52;0.341333
20171004131236418_CIIRC-R1_met.fits;8.5604;26510.7;60.9443;4.096
20171004131230103_CIIRC-R1_snap.fits;8.04976;26522.5;9.26243;0
20171004131331202_CIIRC-R1_met.fits;9.60746;26491.7;20.0938;0.341333
20171004131339394_CIIRC-R1_met.fits;8.48129;26504.9;19.9025;0.853333
20171004131354924_CIIRC-R1_met.fits;8.71551;26475.6;35.9654;0.512
20171004131405676_CIIRC-R1_met.fits;10.4199;26487.3;21.9937;0.170667
20171004131423767_CIIRC-R1_met.fits;8.77342;26503.4;53.0709;0.341333
20171004131425986_CIIRC-R1_met.fits;8.42427;26491.7;20.7463;0.170667
20171004131330178_CIIRC-R1_snap.fits;8.68821;26522.5;7.04992;0
20171004131459095_CIIRC-R1_met.fits;8.90791;26487.3;21.2362;0.170667
20171004131526060_CIIRC-R1_met.fits;9.96707;26503.4;28.8084;0.170667
20171004131430252_CIIRC-R1_snap.fits;9.55841;26463.9;8.64773;0
20171004131541762_CIIRC-R1_met.fits;7.08142;26491.7;15.3921;0.170667
20171004131553708_CIIRC-R1_met.fits;7.45702;26490.2;15.1819;0.682667
20171004131608727_CIIRC-R1_met.fits;8.19616;26506.3;34.6024;0.170667
20171004131624087_CIIRC-R1_met.fits;8.27881;26504.9;80.2821;0.341333
20171004131530327_CIIRC-R1_snap.fits;8.17641;26471.2;7.19843;0
20171004131630402_CIIRC-R1_snap.fits;7.33915;26538.6;7.61959;0
20171004131739522_CIIRC-R1_met.fits;7.05439;26496.1;17.5305;0.170667
20171004131745666_CIIRC-R1_met.fits;7.36656;26500.5;48.2096;0.512
20171004131756588_CIIRC-R1_met.fits;8.69177;26509.3;17.6404;0.170667
20171004131824236_CIIRC-R1_met.fits;8.82816;26506.3;29.5365;0.512
20171004131730476_CIIRC-R1_snap.fits;8.26614;26525.4;7.32543;0
20171004131851543_CIIRC-R1_met.fits;7.97048;26506.3;18.4496;0.341333
20171004131919191_CIIRC-R1_met.fits;5.62326;26502;11.8329;0.170667
20171004131922434_CIIRC-R1_met.fits;8.09047;26503.4;24.1097;0.341333
20171004131830551_CIIRC-R1_snap.fits;8.75394;26513.7;6.58709;0
20171004131941548_CIIRC-R1_met.fits;7.93928;26493.2;21.8713;0.341333
20171004131958444_CIIRC-R1_met.fits;9.29397;26510.7;32.4715;0.341333
20171004132015682_CIIRC-R1_met.fits;7.84088;26507.8;17.0885;0.170667
20171004131930626_CIIRC-R1_snap.fits;9.01888;26503.4;9.32061;0
20171004132037186_CIIRC-R1_met.fits;9.39313;26507.8;22.2938;0.170667
20171004132121388_CIIRC-R1_met.fits;9.06654;26502;25.5139;0.170667
20171004132030700_CIIRC-R1_snap.fits;7.99078;26512.2;7.54099;0
20171004132203884_CIIRC-R1_met.fits;8.09781;26488.8;48.9299;0.341333
20171004132130775_CIIRC-R1_snap.fits;9.22405;26469.7;6.56037;0
20171004132258498_CIIRC-R1_met.fits;8.25164;26537.1;17.2596;0.341333
20171004132230850_CIIRC-R1_snap.fits;7.50089;26475.6;7.71997;0
20171004132404034_CIIRC-R1_met.fits;8.44159;26502;19.0127;0.170667
20171004132415468_CIIRC-R1_met.fits;8.1466;26500.5;24.2126;0.341333
20171004132421100_CIIRC-R1_met.fits;9.24665;26488.8;129.848;0.341333
20171004132427415_CIIRC-R1_met.fits;7.50245;26509.3;28.7571;0.170667
20171004132330924_CIIRC-R1_snap.fits;8.54948;26510.7;5.22109;0
20171004132504791_CIIRC-R1_met.fits;8.22691;26494.6;99.9112;0.341333
20171004132511788_CIIRC-R1_met.fits;6.95899;26510.7;16.3606;1.024
20171004132519298_CIIRC-R1_met.fits;8.14281;26499;19.6084;0.170667
20171004132430999_CIIRC-R1_snap.fits;8.59391;26469.7;7.58363;0
20171004132531074_CIIRC-R1_snap.fits;10.8285;26526.9;12.7485;0
20171004132631148_CIIRC-R1_snap.fits;8.67886;26496.1;7.09608;0
20171004132728322_CIIRC-R1_met.fits;8.06514;26491.7;39.9276;0.341333
20171004132809794_CIIRC-R1_met.fits;8.69274;26477.1;35.4523;0.341333
20171004132731223_CIIRC-R1_snap.fits;7.49286;26537.1;6.16908;0
20171004132907479_CIIRC-R1_met.fits;8.00442;26500.5;46.2248;0.341333
20171004132831298_CIIRC-R1_snap.fits;9.13783;26512.2;8.04163;0
20171004132931372_CIIRC-R1_snap.fits;13.9755;26474.1;14.8047;0
20171004133031447_CIIRC-R1_snap.fits;8.14173;26502;26.0052;0
20171004133125378_CIIRC-R1_met.fits;8.63778;26496.1;25.0642;7.50933
20171004133152855_CIIRC-R1_met.fits;8.73057;26503.4;40.7541;0.341333
20171004133210775_CIIRC-R1_met.fits;9.14009;26485.8;83.0593;2.21867
20171004133131522_CIIRC-R1_snap.fits;9.83843;26477.1;7.45177;0
20171004133229207_CIIRC-R1_met.fits;10.0098;26499;50.2794;0.170667
20171004133231596_CIIRC-R1_snap.fits;7.48041;26529.8;7.97998;0
20171004133424066_CIIRC-R1_met.fits;8.36578;26494.6;28.2658;0.341333
20171004133331671_CIIRC-R1_snap.fits;9.82486;26521;8.69711;0
20171004133431404_CIIRC-R1_met.fits;8.59546;26499;20.6219;0.170667
20171004133438402_CIIRC-R1_met.fits;8.74967;26506.3;40.106;0.341333
20171004133443692_CIIRC-R1_met.fits;9.59347;26510.7;28.0672;0.341333
20171004133449666_CIIRC-R1_met.fits;6.14482;26513.7;13.4632;0.341333
20171004133458711_CIIRC-R1_met.fits;9.55892;26491.7;28.9424;0.512
20171004133505367_CIIRC-R1_met.fits;8.5784;26494.6;23.3586;0.170667
20171004133522434_CIIRC-R1_met.fits;10.4498;26526.9;31.8481;0.341333
20171004133431746_CIIRC-R1_snap.fits;9.44033;26532.7;6.9511;0
20171004133551788_CIIRC-R1_met.fits;9.74983;26503.4;66.8458;0.341333
20171004133609538_CIIRC-R1_met.fits;7.65658;26506.3;20.7558;0.170667
20171004133531820_CIIRC-R1_snap.fits;8.41274;26482.9;7.14684;0
20171004133631212_CIIRC-R1_met.fits;8.22418;26532.7;21.7322;1.536
20171004133643671_CIIRC-R1_met.fits;8.15853;26506.3;17.2013;0.170667
20171004133712343_CIIRC-R1_met.fits;8.97246;26503.4;33.7003;1.87733
20171004133631895_CIIRC-R1_snap.fits;9.23038;26547.4;9.29172;0
20171004133738455_CIIRC-R1_met.fits;9.40586;26466.8;42.3064;0.341333
20171004133748866_CIIRC-R1_met.fits;8.26631;26496.1;23.0101;0.341333
20171004133816684_CIIRC-R1_met.fits;7.97898;26493.2;17.6814;0.170667
20171004133819074_CIIRC-R1_met.fits;9.22846;26506.3;58.3323;0.512
20171004133731970_CIIRC-R1_snap.fits;10.2871;26474.1;7.03881;0
20171004133854402_CIIRC-R1_met.fits;8.27481;26499;42.8872;0.341333
20171004133925634_CIIRC-R1_met.fits;9.11537;26519.5;31.8463;0.341333
20171004133832044_CIIRC-R1_snap.fits;9.14946;26496.1;8.46912;0
20171004133929900_CIIRC-R1_met.fits;7.50144;26481.4;26.7503;0.341333
20171004134011543_CIIRC-R1_met.fits;8.48822;26519.5;17.2425;0.170667
20171004133932119_CIIRC-R1_snap.fits;8.1539;26485.8;8.98091;0
20171004134116908_CIIRC-R1_met.fits;9.29596;26494.6;22.6968;0.170667
20171004134032194_CIIRC-R1_snap.fits;8.14252;26471.2;7.25285;0
20171004134141996_CIIRC-R1_met.fits;8.16202;26509.3;32.708;0.170667
20171004134147628_CIIRC-R1_met.fits;10.1944;26504.9;30.8598;0.512
20171004134207426_CIIRC-R1_met.fits;9.11888;26493.2;29.4004;0.170667
20171004134132268_CIIRC-R1_snap.fits;8.91963;26472.7;9.99737;0
20171004134232343_CIIRC-R1_snap.fits;10.4512;26449.2;9.43994;0
20171004134341122_CIIRC-R1_met.fits;8.55871;26499;29.8374;0.341333
20171004134346412_CIIRC-R1_met.fits;10.2044;26503.4;26.6144;0.170667
20171004134414402_CIIRC-R1_met.fits;8.30503;26487.3;18.795;0.170667
20171004134421740_CIIRC-R1_met.fits;7.7173;26500.5;19.5585;0.341333
20171004134332418_CIIRC-R1_snap.fits;10.4715;26493.2;8.54696;0
20171004134438466_CIIRC-R1_met.fits;9.88883;26503.4;21.4508;0.341333
20171004134432492_CIIRC-R1_snap.fits;8.36928;26529.8;9.82501;0
20171004134555436_CIIRC-R1_met.fits;7.79149;26493.2;20.0889;0.170667
20171004134532567_CIIRC-R1_snap.fits;9.67978;26515.1;9.05458;0
20171004134648172_CIIRC-R1_met.fits;8.36995;26503.4;19.4113;0.170667
20171004134716844_CIIRC-R1_met.fits;11.5398;26494.6;25.5953;0.170667
20171004134632642_CIIRC-R1_snap.fits;9.98192;26453.6;6.72762;0
20171004134754562_CIIRC-R1_met.fits;7.42458;26449.2;39.0257;0.341333
20171004134825111_CIIRC-R1_met.fits;9.30794;26500.5;20.1783;0.170667
20171004134732716_CIIRC-R1_snap.fits;9.73074;26506.3;8.02431;0
20171004134921943_CIIRC-R1_met.fits;8.88977;26488.8;91.6487;0.341333
20171004134832791_CIIRC-R1_snap.fits;9.18246;26521;7.39467;0
20171004134932866_CIIRC-R1_met.fits;9.24548;26510.7;28.9552;0.341333
20171004134942935_CIIRC-R1_met.fits;8.74151;26490.2;28.0619;0.170667
20171004135008876_CIIRC-R1_met.fits;8.34734;26500.5;31.7241;0.170667
20171004134932866_CIIRC-R1_snap.fits;7.8715;26491.7;8.34642;0
20171004135119362_CIIRC-R1_met.fits;9.02836;26504.9;19.7956;0.170667
20171004135127554_CIIRC-R1_met.fits;8.81417;26503.4;25.4354;0.170667
20171004135032940_CIIRC-R1_snap.fits;6.53292;26522.5;7.28199;0
20171004135133015_CIIRC-R1_snap.fits;9.0345;26497.6;5.87326;0
20171004135301762_CIIRC-R1_met.fits;8.6513;26503.4;21.8368;0.170667
20171004135306028_CIIRC-R1_met.fits;9.12831;26485.8;20.6171;0.170667
20171004135233090_CIIRC-R1_snap.fits;10.6875;26503.4;12.8585;0
20171004135336578_CIIRC-R1_met.fits;11.3518;26497.6;26.6467;0.170667
20171004135357911_CIIRC-R1_met.fits;11.5766;26516.6;31.2483;0.170667
20171004135333164_CIIRC-R1_snap.fits;12.1828;26463.9;10.4771;0
20171004135433239_CIIRC-R1_snap.fits;14.2004;26528.3;14.1222;0
20171004135553794_CIIRC-R1_met.fits;12.009;26503.4;24.7346;0.170667
20171004135533314_CIIRC-R1_snap.fits;12.033;26525.4;9.8571;0
20171004135633388_CIIRC-R1_snap.fits;11.8989;26525.4;11.6141;0
20171004135733463_CIIRC-R1_snap.fits;10.456;26538.6;9.73298;0
20171004135847191_CIIRC-R1_met.fits;10.8149;26509.3;47.7593;0.170667
20171004135833538_CIIRC-R1_snap.fits;12.7839;26478.5;10.4197;0
20171004135933612_CIIRC-R1_snap.fits;10.3149;26450.7;9.86352;0
