# file name; noise; peak f.; mag.; duration
20171004000031042_CIIRC-R1_snap.fits;83.1485;26450.7;50.9955;0
20171004000131116_CIIRC-R1_snap.fits;77.8886;26503.4;73.5504;0
20171004000231191_CIIRC-R1_snap.fits;88.5379;26529.8;56.0642;0
20171004000331266_CIIRC-R1_snap.fits;100.229;26471.2;74.6173;0
20171004000431340_CIIRC-R1_snap.fits;87.3719;26460.9;81.9123;0
20171004000531415_CIIRC-R1_snap.fits;92.5398;26519.5;65.372;0
20171004000631490_CIIRC-R1_snap.fits;78.0972;26545.9;71.3276;0
20171004000731564_CIIRC-R1_snap.fits;75.1024;26478.5;86.8035;0
20171004000831639_CIIRC-R1_snap.fits;78.5209;26503.4;69.967;0
20171004000931714_CIIRC-R1_snap.fits;65.6056;26456.5;70.5503;0
20171004001031788_CIIRC-R1_snap.fits;74.4291;26504.9;67.6876;0
20171004001131863_CIIRC-R1_snap.fits;74.2125;26487.3;84.7527;0
20171004001231938_CIIRC-R1_snap.fits;79.8697;26465.3;79.0687;0
20171004001332012_CIIRC-R1_snap.fits;84.3405;26512.2;64.1604;0
20171004001432087_CIIRC-R1_snap.fits;68.8657;26469.7;72.9335;0
20171004001532162_CIIRC-R1_snap.fits;79.5043;26544.4;92.1928;0
20171004001632236_CIIRC-R1_snap.fits;78.1365;26543;86.456;0
20171004001732311_CIIRC-R1_snap.fits;76.3437;26500.5;73.8587;0
20171004001832386_CIIRC-R1_snap.fits;88.7056;26510.7;91.7272;0
20171004001932460_CIIRC-R1_snap.fits;81.1594;26499;57.9417;0
20171004002032535_CIIRC-R1_snap.fits;73.0757;26528.3;80.4349;0
20171004002132610_CIIRC-R1_snap.fits;84.4957;26518.1;58.8784;0
20171004002232684_CIIRC-R1_snap.fits;83.2101;26528.3;86.664;0
20171004002332759_CIIRC-R1_snap.fits;76.5794;26458;80.2505;0
20171004002432834_CIIRC-R1_snap.fits;82.0228;26502;63.0842;0
20171004002532908_CIIRC-R1_snap.fits;83.0452;26500.5;64.7321;0
20171004002651074_CIIRC-R1_met.fits;71.7625;26512.2;231.189;0.341333
20171004002632983_CIIRC-R1_snap.fits;79.1284;26465.3;66.3341;0
20171004002733058_CIIRC-R1_snap.fits;66.0209;26496.1;62.8206;0
20171004002833132_CIIRC-R1_snap.fits;84.5212;26499;80.8492;0
20171004002933207_CIIRC-R1_snap.fits;87.0219;26528.3;56.8125;0
20171004003033282_CIIRC-R1_snap.fits;87.6521;26512.2;72.2463;0
20171004003143255_CIIRC-R1_met.fits;73.0737;26509.3;157.705;1.36533
20171004003149228_CIIRC-R1_met.fits;80.4757;26502;175.442;0.853333
20171004003152130_CIIRC-R1_met.fits;81.5838;26503.4;166.194;2.048
20171004003133356_CIIRC-R1_snap.fits;86.9106;26472.7;80.6171;0
20171004003233431_CIIRC-R1_snap.fits;81.3099;26474.1;72.9365;0
20171004003333506_CIIRC-R1_snap.fits;80.3219;26518.1;66.936;0
20171004003433580_CIIRC-R1_snap.fits;99.8574;26534.2;77.6087;0
20171004003533655_CIIRC-R1_snap.fits;90.9795;26450.7;89.0901;0
20171004003633730_CIIRC-R1_snap.fits;84.462;26459.5;64.5345;0
20171004003733804_CIIRC-R1_snap.fits;86.2724;26538.6;61.9562;0
20171004003833879_CIIRC-R1_snap.fits;83.2132;26540;64.6502;0
20171004003933954_CIIRC-R1_snap.fits;76.9101;26535.6;79.8515;0
20171004004034028_CIIRC-R1_snap.fits;88.1411;26513.7;69.9422;0
20171004004134103_CIIRC-R1_snap.fits;77.6533;26522.5;79.055;0
20171004004234178_CIIRC-R1_snap.fits;88.714;26528.3;64.6828;0
20171004004334252_CIIRC-R1_snap.fits;90.2018;26487.3;67.8698;0
20171004004434327_CIIRC-R1_snap.fits;74.8246;26480;74.0569;0
20171004004534402_CIIRC-R1_snap.fits;88.1453;26537.1;85.4299;0
20171004004634476_CIIRC-R1_snap.fits;80.6239;26480;68.0785;0
20171004004734551_CIIRC-R1_snap.fits;89.5744;26537.1;89.6697;0
20171004004834626_CIIRC-R1_snap.fits;69.6049;26500.5;71.9241;0
20171004004934700_CIIRC-R1_snap.fits;74.8803;26460.9;76.1802;0
20171004005034775_CIIRC-R1_snap.fits;97.0848;26504.9;54.5054;0
20171004005134850_CIIRC-R1_snap.fits;81.0257;26458;61.6717;0
20171004005234924_CIIRC-R1_snap.fits;95.0785;26496.1;80.7746;0
20171004005334999_CIIRC-R1_snap.fits;91.4639;26537.1;71.1904;0
20171004005435074_CIIRC-R1_snap.fits;84.8183;26504.9;69.6266;0
20171004005535148_CIIRC-R1_snap.fits;92.2313;26506.3;73.8771;0
20171004005635223_CIIRC-R1_snap.fits;75.1965;26462.4;63.263;0
20171004005735298_CIIRC-R1_snap.fits;83.9104;26502;73.6126;0
20171004005835372_CIIRC-R1_snap.fits;90.1484;26463.9;69.6518;0
20171004005935447_CIIRC-R1_snap.fits;79.7762;26545.9;79.009;0
