# file name; noise; peak f.; mag.; duration
20171004200000492_CIIRC-R1_snap.fits;10.0053;26513.7;10.7655;0
20171004200100567_CIIRC-R1_snap.fits;13.5022;26503.4;8.42124;0
20171004200200642_CIIRC-R1_snap.fits;11.3905;26535.6;8.65931;0
20171004200300716_CIIRC-R1_snap.fits;12.991;26496.1;8.7912;0
20171004200400791_CIIRC-R1_snap.fits;11.6186;26453.6;11.5819;0
20171004200500866_CIIRC-R1_snap.fits;12.1371;26484.4;12.318;0
20171004200634562_CIIRC-R1_met.fits;11.7001;26474.1;33.4928;0.170667
20171004200600940_CIIRC-R1_snap.fits;13.1002;26516.6;12.521;0
20171004200701015_CIIRC-R1_snap.fits;11.9184;26458;8.62754;0
20171004200801090_CIIRC-R1_snap.fits;12.0874;26541.5;11.5772;0
20171004200901164_CIIRC-R1_snap.fits;11.3587;26449.2;9.94748;0
20171004201001239_CIIRC-R1_snap.fits;13.7183;26460.9;10.4867;0
20171004201101314_CIIRC-R1_snap.fits;12.6259;26465.3;9.17975;0
20171004201201388_CIIRC-R1_snap.fits;10.1236;26506.3;11.6427;0
20171004201301463_CIIRC-R1_snap.fits;11.2168;26497.6;10.9253;0
20171004201401538_CIIRC-R1_snap.fits;19.1108;26509.3;10.0308;0
20171004201501612_CIIRC-R1_snap.fits;31.6311;26449.2;42.3848;0
20171004201601687_CIIRC-R1_snap.fits;18.686;26458;15.0416;0
20171004201742551_CIIRC-R1_met.fits;36.7024;26504.9;208.337;4.77867
20171004201701762_CIIRC-R1_snap.fits;28.0316;26469.7;23.9999;0
20171004201801836_CIIRC-R1_snap.fits;24.841;26474.1;23.7241;0
20171004201901911_CIIRC-R1_snap.fits;18.9398;26482.9;16.0042;0
20171004202001986_CIIRC-R1_snap.fits;14.6635;26500.5;13.2948;0
20171004202102060_CIIRC-R1_snap.fits;18.254;26468.3;10.9777;0
20171004202202135_CIIRC-R1_snap.fits;17.7909;26474.1;16.3339;0
20171004202302210_CIIRC-R1_snap.fits;12.9942;26509.3;14.9966;0
20171004202402284_CIIRC-R1_snap.fits;23.5446;26485.8;24.6467;0
20171004202514135_CIIRC-R1_met.fits;24.3185;26474.1;64.5676;0.341333
20171004202552364_CIIRC-R1_met.fits;31.806;26477.1;75.8023;0.170667
20171004202502359_CIIRC-R1_snap.fits;38.3697;26487.3;26.3316;0
20171004202602434_CIIRC-R1_snap.fits;23.2104;26513.7;19.7378;0
20171004202702508_CIIRC-R1_snap.fits;29.3005;26537.1;32.1429;0
20171004202802583_CIIRC-R1_snap.fits;34.7326;26502;27.4287;0
20171004202902658_CIIRC-R1_snap.fits;28.5049;26487.3;26.1727;0
20171004203002732_CIIRC-R1_snap.fits;39.09;26481.4;40.0238;0
20171004203117314_CIIRC-R1_met.fits;40.6818;26484.4;91.0299;0.170667
20171004203102807_CIIRC-R1_snap.fits;26.315;26490.2;22.5863;0
20171004203243671_CIIRC-R1_met.fits;19.5253;26497.6;59.8287;0.170667
20171004203202882_CIIRC-R1_snap.fits;13.6437;26513.7;10.5374;0
20171004203302956_CIIRC-R1_snap.fits;27.9822;26471.2;24.6426;0
20171004203403031_CIIRC-R1_snap.fits;11.7674;26510.7;12.1633;0
20171004203503106_CIIRC-R1_snap.fits;11.2374;26526.9;12.0988;0
20171004203603180_CIIRC-R1_snap.fits;25.8643;26504.9;19.9157;0
20171004203703255_CIIRC-R1_snap.fits;21.0498;26484.4;19.3415;0
20171004203803330_CIIRC-R1_snap.fits;46.0603;26513.7;28.7735;0
20171004203903404_CIIRC-R1_snap.fits;42.2497;26512.2;27.2717;0
20171004204003479_CIIRC-R1_snap.fits;39.4651;26466.8;37.657;0
20171004204103554_CIIRC-R1_snap.fits;46.6831;26499;35.7531;0
20171004204203628_CIIRC-R1_snap.fits;41.5914;26523.9;47.7926;0
20171004204303703_CIIRC-R1_snap.fits;40.3608;26532.7;41.7559;0
20171004204403778_CIIRC-R1_snap.fits;44.1687;26537.1;33.8931;0
20171004204503852_CIIRC-R1_snap.fits;50.4381;26481.4;42.2698;0
20171004204603927_CIIRC-R1_snap.fits;49.73;26540;53.9782;0
20171004204704002_CIIRC-R1_snap.fits;56.7026;26513.7;58.41;0
20171004204804076_CIIRC-R1_snap.fits;53.1573;26538.6;50.8599;0
20171004204912002_CIIRC-R1_met.fits;50.3511;26491.7;169.319;0.170667
20171004204904151_CIIRC-R1_snap.fits;59.807;26453.6;50.9718;0
20171004205004226_CIIRC-R1_snap.fits;66.195;26541.5;52.2195;0
20171004205104300_CIIRC-R1_snap.fits;55.9492;26496.1;59.5665;0
20171004205204375_CIIRC-R1_snap.fits;54.517;26494.6;47.4942;0
20171004205304450_CIIRC-R1_snap.fits;56.5026;26540;62.0361;0
20171004205404524_CIIRC-R1_snap.fits;60.311;26485.8;50.5561;0
20171004205504599_CIIRC-R1_snap.fits;62.5855;26477.1;50.8811;0
20171004205604674_CIIRC-R1_snap.fits;63.6748;26543;45.3421;0
20171004205704748_CIIRC-R1_snap.fits;70.7459;26540;63.0869;0
20171004205804823_CIIRC-R1_snap.fits;74.1631;26494.6;70.2899;0
20171004205904898_CIIRC-R1_snap.fits;64.051;26503.4;45.4324;0
