# file name; noise; peak f.; mag.; duration
20171004220009452_CIIRC-R1_snap.fits;72.6674;26499;67.8983;0
20171004220109527_CIIRC-R1_snap.fits;76.1156;26500.5;62.093;0
20171004220209602_CIIRC-R1_snap.fits;57.2741;26513.7;49.1065;0
20171004220309676_CIIRC-R1_snap.fits;85.1495;26458;56.6155;0
20171004220409751_CIIRC-R1_snap.fits;67.8657;26481.4;75.716;0
20171004220509826_CIIRC-R1_snap.fits;79.3724;26523.9;83.3499;0
20171004220609900_CIIRC-R1_snap.fits;71.2854;26535.6;67.8238;0
20171004220709975_CIIRC-R1_snap.fits;65.9749;26528.3;61.0183;0
20171004220810050_CIIRC-R1_snap.fits;70.2682;26513.7;46.347;0
20171004220910124_CIIRC-R1_snap.fits;66.8467;26521;58.2408;0
20171004221010199_CIIRC-R1_snap.fits;66.1252;26491.7;74.9878;0
20171004221146114_CIIRC-R1_met.fits;61.968;26496.1;231.523;0.341333
20171004221110274_CIIRC-R1_snap.fits;61.2546;26547.4;58.0353;0
20171004221210348_CIIRC-R1_snap.fits;70.0439;26515.1;79.0307;0
20171004221310423_CIIRC-R1_snap.fits;72.3766;26462.4;69.7746;0
20171004221410498_CIIRC-R1_snap.fits;78.6988;26484.4;72.6556;0
20171004221510572_CIIRC-R1_snap.fits;77.4618;26515.1;57.0057;0
20171004221610647_CIIRC-R1_snap.fits;77.7424;26469.7;90.7989;0
20171004221710722_CIIRC-R1_snap.fits;57.882;26477.1;57.1798;0
20171004221810796_CIIRC-R1_snap.fits;75.2004;26496.1;44.1405;0
20171004221910871_CIIRC-R1_snap.fits;69.0993;26525.4;59.8063;0
20171004222010946_CIIRC-R1_snap.fits;63.8427;26480;77.3804;0
20171004222111020_CIIRC-R1_snap.fits;66.7412;26504.9;62.3834;0
20171004222211095_CIIRC-R1_snap.fits;69.9259;26502;55.5953;0
20171004222311170_CIIRC-R1_snap.fits;76.2202;26452.1;49.0427;0
20171004222411244_CIIRC-R1_snap.fits;60.2618;26506.3;38.382;0
20171004222511319_CIIRC-R1_snap.fits;57.8739;26468.3;56.3675;0
20171004222611394_CIIRC-R1_snap.fits;69.5075;26469.7;80.7757;0
20171004222711468_CIIRC-R1_snap.fits;61.8114;26516.6;56.2328;0
20171004222811543_CIIRC-R1_snap.fits;70.419;26518.1;70.0603;0
20171004222911618_CIIRC-R1_snap.fits;80.4758;26449.2;71.3452;0
20171004223011692_CIIRC-R1_snap.fits;57.9928;26450.7;56.8028;0
20171004223111767_CIIRC-R1_snap.fits;72.2981;26504.9;57.2418;0
20171004223211842_CIIRC-R1_snap.fits;79.4005;26497.6;80.9988;0
20171004223311916_CIIRC-R1_snap.fits;74.7698;26543;74.1686;0
20171004223411991_CIIRC-R1_snap.fits;66.5897;26449.2;65.2829;0
20171004223534252_CIIRC-R1_met.fits;71.9973;26507.8;153.862;0.170667
20171004223512066_CIIRC-R1_snap.fits;66.1186;26544.4;70.0667;0
20171004223612140_CIIRC-R1_snap.fits;66.3273;26474.1;61.8633;0
20171004223712215_CIIRC-R1_snap.fits;70.4902;26515.1;52.974;0
20171004223812290_CIIRC-R1_snap.fits;69.003;26496.1;52.9632;0
20171004223912364_CIIRC-R1_snap.fits;66.1023;26468.3;67.3678;0
20171004224012439_CIIRC-R1_snap.fits;69.2024;26545.9;54.6231;0
20171004224112514_CIIRC-R1_snap.fits;64.9035;26494.6;61.0338;0
20171004224212588_CIIRC-R1_snap.fits;57.7166;26540;58.4577;0
20171004224312663_CIIRC-R1_snap.fits;73.2691;26535.6;51.6807;0
20171004224412738_CIIRC-R1_snap.fits;65.2569;26518.1;59.1455;0
20171004224512812_CIIRC-R1_snap.fits;67.6033;26475.6;48.5863;0
20171004224612887_CIIRC-R1_snap.fits;56.5866;26466.8;64.1441;0
20171004224712962_CIIRC-R1_snap.fits;75.4024;26545.9;72.7535;0
20171004224813036_CIIRC-R1_snap.fits;62.0264;26537.1;68.881;0
20171004224913111_CIIRC-R1_snap.fits;63.0762;26522.5;57.3648;0
20171004225013186_CIIRC-R1_snap.fits;78.8923;26459.5;74.1005;0
20171004225113260_CIIRC-R1_snap.fits;62.8118;26497.6;63.2496;0
20171004225213335_CIIRC-R1_snap.fits;69.0087;26502;51.7558;0
20171004225313410_CIIRC-R1_snap.fits;75.681;26521;62.6943;0
20171004225413484_CIIRC-R1_snap.fits;74.5684;26523.9;59.0019;0
20171004225513559_CIIRC-R1_snap.fits;58.9612;26545.9;61.8241;0
20171004225613634_CIIRC-R1_snap.fits;66.0064;26543;55.1032;0
20171004225739308_CIIRC-R1_met.fits;66.5327;26506.3;390.846;0.341333
20171004225713708_CIIRC-R1_snap.fits;60.1175;26532.7;65.8818;0
20171004225813783_CIIRC-R1_snap.fits;62.4858;26487.3;65.498;0
20171004225913858_CIIRC-R1_snap.fits;64.2911;26474.1;46.6635;0
