# file name; noise; peak f.; mag.; duration
20171004160042647_CIIRC-R1_snap.fits;9.23443;26509.3;8.12093;0
20171004160142722_CIIRC-R1_snap.fits;8.48563;26456.5;5.61785;0
20171004160242796_CIIRC-R1_snap.fits;8.28142;26455.1;8.65067;0
20171004160342871_CIIRC-R1_snap.fits;8.59181;26494.6;8.76049;0
20171004160442946_CIIRC-R1_snap.fits;8.23939;26472.7;9.50914;0
20171004160543020_CIIRC-R1_snap.fits;8.66662;26518.1;7.8365;0
20171004160643095_CIIRC-R1_snap.fits;8.41345;26544.4;6.39212;0
20171004160743170_CIIRC-R1_snap.fits;9.50109;26544.4;7.12113;0
20171004160843244_CIIRC-R1_snap.fits;8.49008;26463.9;7.77809;0
20171004161021548_CIIRC-R1_met.fits;10.6943;26496.1;29.3238;0.170667
20171004160943319_CIIRC-R1_snap.fits;8.86821;26466.8;7.23286;0
20171004161043394_CIIRC-R1_snap.fits;10.7667;26499;6.66059;0
20171004161143468_CIIRC-R1_snap.fits;9.4045;26506.3;8.79557;0
20171004161243543_CIIRC-R1_snap.fits;9.6116;26526.9;8.947;0
20171004161343618_CIIRC-R1_snap.fits;9.17224;26537.1;8.26578;0
20171004161443692_CIIRC-R1_snap.fits;10.7976;26535.6;8.41803;0
20171004161543767_CIIRC-R1_snap.fits;9.74586;26545.9;7.80497;0
20171004161643842_CIIRC-R1_snap.fits;8.83561;26474.1;9.83114;0
20171004161743916_CIIRC-R1_snap.fits;12.255;26472.7;10.9694;0
20171004161843991_CIIRC-R1_snap.fits;9.78105;26450.7;9.72958;0
20171004161944066_CIIRC-R1_snap.fits;10.19;26453.6;8.59129;0
20171004162044140_CIIRC-R1_snap.fits;10.8194;26456.5;8.63036;0
20171004162144215_CIIRC-R1_snap.fits;9.30219;26528.3;7.96619;0
20171004162244290_CIIRC-R1_snap.fits;9.61907;26500.5;7.37214;0
20171004162410306_CIIRC-R1_met.fits;10.1321;26502;23.7634;0.170667
20171004162344364_CIIRC-R1_snap.fits;9.73682;26471.2;9.26674;0
20171004162444439_CIIRC-R1_snap.fits;10.6038;26462.4;7.92923;0
20171004162544514_CIIRC-R1_snap.fits;10.4506;26458;9.98481;0
20171004162644588_CIIRC-R1_snap.fits;9.54126;26518.1;6.50745;0
20171004162744663_CIIRC-R1_snap.fits;12.7039;26452.1;8.49211;0
20171004162844738_CIIRC-R1_snap.fits;10.1739;26512.2;7.95573;0
20171004162944812_CIIRC-R1_snap.fits;9.9424;26528.3;9.30192;0
20171004163044887_CIIRC-R1_snap.fits;12.5925;26512.2;12.3116;0
20171004163157591_CIIRC-R1_met.fits;9.75519;26506.3;26.2241;0.170667
20171004163144962_CIIRC-R1_snap.fits;8.95178;26453.6;7.81336;0
20171004163245036_CIIRC-R1_snap.fits;11.8059;26460.9;9.38098;0
20171004163345111_CIIRC-R1_snap.fits;25.7615;26547.4;18.5472;0
20171004163520684_CIIRC-R1_met.fits;13.8977;26493.2;28.2953;0.170667
20171004163445186_CIIRC-R1_snap.fits;29.0177;26537.1;12.872;0
20171004163545260_CIIRC-R1_snap.fits;14.1397;26485.8;12.8013;0
20171004163645335_CIIRC-R1_snap.fits;11.801;26509.3;11.4575;0
20171004163745410_CIIRC-R1_snap.fits;11.85;26543;10.8141;0
20171004163845484_CIIRC-R1_snap.fits;9.35608;26504.9;7.24987;0
20171004163945559_CIIRC-R1_snap.fits;10.1801;26475.6;7.59438;0
20171004164045634_CIIRC-R1_snap.fits;10.9901;26545.9;8.66012;0
20171004164238786_CIIRC-R1_met.fits;9.21535;26500.5;28.2154;0.512
20171004164145708_CIIRC-R1_snap.fits;11.0568;26494.6;9.5193;0
20171004164245783_CIIRC-R1_snap.fits;11.0314;26458;10.2;0
20171004164345858_CIIRC-R1_snap.fits;10.9094;26510.7;10.2928;0
20171004164445932_CIIRC-R1_snap.fits;12.5102;26481.4;8.4544;0
20171004164546007_CIIRC-R1_snap.fits;9.72402;26466.8;9.05452;0
20171004164646082_CIIRC-R1_snap.fits;12.6136;26465.3;11.055;0
20171004164746156_CIIRC-R1_snap.fits;11.9091;26521;10.1096;0
20171004164846231_CIIRC-R1_snap.fits;10.8717;26485.8;9.58943;0
20171004164946306_CIIRC-R1_snap.fits;11.0064;26466.8;8.87639;0
20171004165046380_CIIRC-R1_snap.fits;10.2613;26449.2;9.8924;0
20171004165146455_CIIRC-R1_snap.fits;11.7615;26449.2;11.1198;0
20171004165318786_CIIRC-R1_met.fits;8.57064;26487.3;27.7026;0.170667
20171004165246530_CIIRC-R1_snap.fits;9.99212;26532.7;10.1486;0
20171004165346604_CIIRC-R1_snap.fits;10.0473;26516.6;10.7755;0
20171004165446679_CIIRC-R1_snap.fits;10.7259;26477.1;8.39996;0
20171004165546754_CIIRC-R1_snap.fits;10.7043;26525.4;10.0904;0
20171004165646828_CIIRC-R1_snap.fits;11.096;26452.1;7.65718;0
20171004165746903_CIIRC-R1_snap.fits;13.0317;26482.9;9.73322;0
20171004165846978_CIIRC-R1_snap.fits;11.7468;26496.1;8.73089;0
20171004170015554_CIIRC-R1_met.fits;9.9615;26488.8;38.1547;0.341333
20171004165947052_CIIRC-R1_snap.fits;10.6103;26469.7;8.92397;0
