# file name; noise; peak f.; mag.; duration
20171004180051607_CIIRC-R1_snap.fits;12.4475;26525.4;12.4228;0
20171004180151682_CIIRC-R1_snap.fits;12.2435;26534.2;9.92879;0
20171004180251756_CIIRC-R1_snap.fits;11.7682;26547.4;9.03699;0
20171004180351831_CIIRC-R1_snap.fits;11.2059;26526.9;9.36164;0
20171004180451906_CIIRC-R1_snap.fits;12.4012;26496.1;10.0277;0
20171004180551468_CIIRC-R1_met.fits;11.0288;26512.2;27.1065;0.170667
20171004180551980_CIIRC-R1_snap.fits;11.471;26531.2;8.77682;0
20171004180653079_CIIRC-R1_met.fits;12.637;26477.1;31.957;0.170667
20171004180652055_CIIRC-R1_snap.fits;11.3791;26496.1;8.80963;0
20171004180752130_CIIRC-R1_snap.fits;13.2062;26532.7;9.47311;0
20171004180946476_CIIRC-R1_met.fits;11.8551;26485.8;35.743;0.170667
20171004180852204_CIIRC-R1_snap.fits;10.8055;26452.1;9.30054;0
20171004180952279_CIIRC-R1_snap.fits;11.1473;26471.2;6.00149;0
20171004181052354_CIIRC-R1_snap.fits;10.7566;26462.4;8.92262;0
20171004181203863_CIIRC-R1_met.fits;11.2983;26497.6;29.9394;0.170667
20171004181152428_CIIRC-R1_snap.fits;9.86229;26537.1;12.9773;0
20171004181252503_CIIRC-R1_snap.fits;11.4207;26519.5;10.8486;0
20171004181352578_CIIRC-R1_snap.fits;11.0893;26538.6;8.78197;0
20171004181452652_CIIRC-R1_snap.fits;11.0302;26453.6;10.7809;0
20171004181552727_CIIRC-R1_snap.fits;11.483;26485.8;11.6892;0
20171004181652802_CIIRC-R1_snap.fits;11.3201;26515.1;10.0428;0
20171004181758167_CIIRC-R1_met.fits;11.624;26509.3;64.2269;0.341333
20171004181752876_CIIRC-R1_snap.fits;11.016;26523.9;12.6283;0
20171004181909335_CIIRC-R1_met.fits;11.1477;26493.2;32.1085;0.512
20171004181852951_CIIRC-R1_snap.fits;11.6003;26458;11.4674;0
20171004181953026_CIIRC-R1_snap.fits;10.4233;26525.4;10.9697;0
20171004182053100_CIIRC-R1_snap.fits;11.1482;26538.6;11.7526;0
20171004182153175_CIIRC-R1_snap.fits;11.8391;26506.3;10.8367;0
20171004182253250_CIIRC-R1_snap.fits;12.1992;26499;9.91498;0
20171004182353324_CIIRC-R1_snap.fits;14.0963;26450.7;9.70742;0
20171004182453399_CIIRC-R1_snap.fits;9.63392;26516.6;10.6778;0
20171004182609004_CIIRC-R1_met.fits;10.1675;26478.5;23.796;0.170667
20171004182553474_CIIRC-R1_snap.fits;10.2077;26491.7;10.2708;0
20171004182653548_CIIRC-R1_snap.fits;12.6081;26462.4;10.4859;0
20171004182753623_CIIRC-R1_snap.fits;10.7885;26493.2;9.36937;0
20171004182853698_CIIRC-R1_snap.fits;11.5166;26523.9;9.11248;0
20171004182953772_CIIRC-R1_snap.fits;10.9732;26496.1;8.55505;0
20171004183053847_CIIRC-R1_snap.fits;11.6007;26462.4;11.523;0
20171004183155970_CIIRC-R1_met.fits;9.45523;26477.1;34.0816;0.170667
20171004183225154_CIIRC-R1_met.fits;11.9042;26496.1;43.6532;0.341333
20171004183153922_CIIRC-R1_snap.fits;9.99154;26515.1;9.47278;0
20171004183253996_CIIRC-R1_snap.fits;11.4524;26487.3;12.5637;0
20171004183354071_CIIRC-R1_snap.fits;12.5662;26466.8;9.34625;0
20171004183454146_CIIRC-R1_snap.fits;11.4264;26516.6;9.60441;0
20171004183554220_CIIRC-R1_snap.fits;10.6342;26488.8;8.34432;0
20171004183654295_CIIRC-R1_snap.fits;12.2963;26494.6;6.97941;0
20171004183754370_CIIRC-R1_snap.fits;12.4203;26532.7;8.60693;0
20171004183854444_CIIRC-R1_snap.fits;10.3948;26485.8;10.7073;0
20171004183954519_CIIRC-R1_snap.fits;9.08349;26529.8;10.2654;0
20171004184054594_CIIRC-R1_snap.fits;10.648;26471.2;9.85641;0
20171004184154668_CIIRC-R1_snap.fits;10.95;26460.9;9.882;0
20171004184254743_CIIRC-R1_snap.fits;10.1763;26482.9;7.36784;0
20171004184354818_CIIRC-R1_snap.fits;11.7119;26523.9;8.46842;0
20171004184454892_CIIRC-R1_snap.fits;11.221;26537.1;11.5482;0
20171004184554967_CIIRC-R1_snap.fits;12.4529;26537.1;9.89512;0
20171004184655042_CIIRC-R1_snap.fits;10.4456;26474.1;8.2499;0
20171004184755116_CIIRC-R1_snap.fits;11.1414;26513.7;8.99555;0
20171004184855191_CIIRC-R1_snap.fits;9.71435;26541.5;10.5338;0
20171004185008748_CIIRC-R1_met.fits;12.0338;26491.7;27.5758;0.341333
20171004184955266_CIIRC-R1_snap.fits;10.7086;26545.9;11.7544;0
20171004185055340_CIIRC-R1_snap.fits;10.6395;26456.5;10.4718;0
20171004185155415_CIIRC-R1_snap.fits;10.405;26523.9;8.15095;0
20171004185255490_CIIRC-R1_snap.fits;11.4269;26482.9;10.2355;0
20171004185355564_CIIRC-R1_snap.fits;11.1893;26535.6;10.1006;0
20171004185455639_CIIRC-R1_snap.fits;10.7569;26526.9;11.0886;0
20171004185555714_CIIRC-R1_snap.fits;10.7274;26463.9;8.20141;0
20171004185655788_CIIRC-R1_snap.fits;12.4279;26513.7;8.44115;0
20171004185755863_CIIRC-R1_snap.fits;11.4441;26521;9.6711;0
20171004185855938_CIIRC-R1_snap.fits;11.5442;26474.1;8.93401;0
20171004190025538_CIIRC-R1_met.fits;11.5584;26482.9;28.7979;0.170667
20171004185956012_CIIRC-R1_snap.fits;12.266;26526.9;8.99812;0
