# file name; noise; peak f.; mag.; duration
20171004040048962_CIIRC-R1_snap.fits;89.612;26512.2;55.3277;0
20171004040149036_CIIRC-R1_snap.fits;94.8537;26491.7;79.5941;0
20171004040249111_CIIRC-R1_snap.fits;71.5824;26456.5;60.7767;0
20171004040349186_CIIRC-R1_snap.fits;81.3747;26525.4;87.157;0
20171004040449260_CIIRC-R1_snap.fits;91.6879;26518.1;64.6107;0
20171004040549335_CIIRC-R1_snap.fits;83.5443;26477.1;88.1705;0
20171004040649410_CIIRC-R1_snap.fits;73.6119;26469.7;84.9421;0
20171004040749484_CIIRC-R1_snap.fits;83.0423;26509.3;66.1794;0
20171004040849559_CIIRC-R1_snap.fits;83.3493;26540;88.9372;0
20171004040949634_CIIRC-R1_snap.fits;77.6519;26523.9;82.4186;0
20171004041120940_CIIRC-R1_met.fits;84.9046;26502;376.861;0.341333
20171004041049708_CIIRC-R1_snap.fits;90.3895;26504.9;87.6355;0
20171004041158658_CIIRC-R1_met.fits;87.6467;26512.2;202.526;2.90133
20171004041149783_CIIRC-R1_snap.fits;86.0542;26529.8;76.6354;0
20171004041249858_CIIRC-R1_snap.fits;82.8903;26487.3;93.036;0
20171004041349932_CIIRC-R1_snap.fits;86.3552;26521;91.5678;0
20171004041450007_CIIRC-R1_snap.fits;89.6605;26482.9;86.9762;0
20171004041644012_CIIRC-R1_met.fits;77.7319;26485.8;186.088;0.170667
20171004041550082_CIIRC-R1_snap.fits;92.042;26450.7;83.6999;0
20171004041650156_CIIRC-R1_snap.fits;70.7017;26532.7;56.1374;0
20171004041750231_CIIRC-R1_snap.fits;88.8714;26475.6;75.1845;0
20171004041911980_CIIRC-R1_met.fits;102.643;26497.6;299.487;0.512
20171004041850306_CIIRC-R1_snap.fits;103.508;26465.3;80.112;0
20171004041950380_CIIRC-R1_snap.fits;87.3988;26456.5;79.8342;0
20171004042050455_CIIRC-R1_snap.fits;86.0497;26460.9;87.9224;0
20171004042150530_CIIRC-R1_snap.fits;84.6975;26500.5;72.6962;0
20171004042250604_CIIRC-R1_snap.fits;81.5239;26475.6;79.0444;0
20171004042350679_CIIRC-R1_snap.fits;91.6347;26456.5;75.8311;0
20171004042450754_CIIRC-R1_snap.fits;77.2849;26460.9;84.7338;0
20171004042550828_CIIRC-R1_snap.fits;84.9901;26450.7;68.2085;0
20171004042650903_CIIRC-R1_snap.fits;93.1853;26491.7;83.1052;0
20171004042750978_CIIRC-R1_snap.fits;82.1315;26510.7;71.3261;0
20171004042851052_CIIRC-R1_snap.fits;98.0957;26463.9;74.2803;0
20171004042951127_CIIRC-R1_snap.fits;88.0584;26453.6;70.4789;0
20171004043051202_CIIRC-R1_snap.fits;68.5269;26506.3;64.145;0
20171004043151276_CIIRC-R1_snap.fits;80.5083;26540;91.8554;0
20171004043251351_CIIRC-R1_snap.fits;98.8689;26480;75.9581;0
20171004043351426_CIIRC-R1_snap.fits;80.7121;26512.2;58.4952;0
20171004043451500_CIIRC-R1_snap.fits;84.0247;26496.1;76.5556;0
20171004043551575_CIIRC-R1_snap.fits;80.2751;26459.5;65.8076;0
20171004043651650_CIIRC-R1_snap.fits;98.6575;26471.2;69.1797;0
20171004043751724_CIIRC-R1_snap.fits;89.5469;26494.6;57.2861;0
20171004043851799_CIIRC-R1_snap.fits;90.6322;26485.8;80.0842;0
20171004043951874_CIIRC-R1_snap.fits;81.0796;26523.9;76.1768;0
20171004044051948_CIIRC-R1_snap.fits;83.4972;26490.2;83.4235;0
20171004044152023_CIIRC-R1_snap.fits;86.6995;26528.3;90.1449;0
20171004044252098_CIIRC-R1_snap.fits;89.3545;26472.7;86.1716;0
20171004044352172_CIIRC-R1_snap.fits;91.5538;26469.7;88.8409;0
20171004044545495_CIIRC-R1_met.fits;91.8543;26481.4;482.573;0.170667
20171004044452247_CIIRC-R1_snap.fits;100.517;26504.9;75.3947;0
20171004044552322_CIIRC-R1_snap.fits;75.291;26458;80.8348;0
20171004044652396_CIIRC-R1_snap.fits;93.5997;26465.3;66.2708;0
20171004044752471_CIIRC-R1_snap.fits;82.4404;26504.9;76.5251;0
20171004044852546_CIIRC-R1_snap.fits;78.1358;26502;73.6387;0
20171004044952620_CIIRC-R1_snap.fits;86.8125;26515.1;64.0746;0
20171004045138263_CIIRC-R1_met.fits;81.7287;26494.6;391.319;0.341333
20171004045052695_CIIRC-R1_snap.fits;95.0197;26463.9;68.6675;0
20171004045152770_CIIRC-R1_snap.fits;102.666;26509.3;76.0154;0
20171004045252844_CIIRC-R1_snap.fits;91.5451;26545.9;59.3956;0
20171004045352919_CIIRC-R1_snap.fits;87.1431;26541.5;81.2251;0
20171004045452994_CIIRC-R1_snap.fits;92.6043;26504.9;71.3931;0
20171004045553068_CIIRC-R1_snap.fits;82.6569;26459.5;65.4918;0
20171004045653143_CIIRC-R1_snap.fits;94.8401;26525.4;74.2058;0
20171004045831276_CIIRC-R1_met.fits;95.1167;26504.9;202.504;0.341333
20171004045753218_CIIRC-R1_snap.fits;88.5329;26528.3;72.8241;0
20171004045853292_CIIRC-R1_snap.fits;80.4968;26484.4;68.2169;0
20171004045953367_CIIRC-R1_snap.fits;81.7072;26507.8;71.5299;0
