# file name; noise; peak f.; mag.; duration
20171004110020247_CIIRC-R1_snap.fits;5.6415;26475.6;5.6455;0
20171004110154967_CIIRC-R1_met.fits;5.65182;26478.5;11.8411;0.170667
20171004110120322_CIIRC-R1_snap.fits;5.64964;26504.9;5.08153;0
20171004110220396_CIIRC-R1_snap.fits;5.25917;26532.7;4.4353;0
20171004110320471_CIIRC-R1_snap.fits;6.82127;26525.4;7.51962;0
20171004110456044_CIIRC-R1_met.fits;6.09671;26474.1;13.634;0.170667
20171004110511404_CIIRC-R1_met.fits;6.36904;26481.4;35.0255;1.024
20171004110420546_CIIRC-R1_snap.fits;5.8871;26458;5.01542;0
20171004110520620_CIIRC-R1_snap.fits;5.41226;26475.6;4.93528;0
20171004110620695_CIIRC-R1_snap.fits;5.43231;26500.5;4.60105;0
20171004110752343_CIIRC-R1_met.fits;6.03506;26484.4;12.4213;0.341333
20171004110720770_CIIRC-R1_snap.fits;7.49081;26469.7;4.73985;0
20171004110820844_CIIRC-R1_snap.fits;5.64604;26477.1;4.78053;0
20171004110920919_CIIRC-R1_snap.fits;9.07646;26534.2;6.48263;0
20171004111038572_CIIRC-R1_met.fits;6.17152;26485.8;17.779;0.170667
20171004111020994_CIIRC-R1_snap.fits;5.69284;26449.2;4.62383;0
20171004111121068_CIIRC-R1_snap.fits;7.66104;26450.7;7.04022;0
20171004111221143_CIIRC-R1_snap.fits;5.6308;26534.2;5.60767;0
20171004111321218_CIIRC-R1_snap.fits;7.5495;26525.4;6.68737;0
20171004111421292_CIIRC-R1_snap.fits;8.70705;26462.4;8.18393;0
20171004111521367_CIIRC-R1_snap.fits;7.423;26468.3;4.8123;0
20171004111701548_CIIRC-R1_met.fits;6.87112;26494.6;29.7098;0.512
20171004111621442_CIIRC-R1_snap.fits;7.3664;26529.8;7.8655;0
20171004111721516_CIIRC-R1_snap.fits;8.28255;26516.6;5.60355;0
20171004111848386_CIIRC-R1_met.fits;6.94263;26493.2;19.197;0.170667
20171004111821591_CIIRC-R1_snap.fits;7.7411;26531.2;6.38199;0
20171004111921666_CIIRC-R1_snap.fits;8.56484;26458;8.33574;0
20171004112113111_CIIRC-R1_met.fits;7.83083;26480;21.3906;0.170667
20171004112021740_CIIRC-R1_snap.fits;8.72548;26458;5.63433;0
20171004112121815_CIIRC-R1_snap.fits;7.02461;26462.4;6.08927;0
20171004112221890_CIIRC-R1_snap.fits;8.4604;26506.3;6.8771;0
20171004112321964_CIIRC-R1_snap.fits;9.15923;26504.9;8.47916;0
20171004112422039_CIIRC-R1_snap.fits;7.62615;26504.9;6.61058;0
20171004112522114_CIIRC-R1_snap.fits;6.55339;26528.3;7.391;0
20171004112622188_CIIRC-R1_snap.fits;6.38784;26523.9;8.28784;0
20171004112722263_CIIRC-R1_snap.fits;5.93373;26468.3;6.20365;0
20171004112822338_CIIRC-R1_snap.fits;8.25415;26491.7;8.81369;0
20171004112922412_CIIRC-R1_snap.fits;7.49849;26540;6.47631;0
20171004113022487_CIIRC-R1_snap.fits;7.67926;26480;5.53115;0
20171004113122562_CIIRC-R1_snap.fits;7.3168;26450.7;6.30083;0
20171004113245676_CIIRC-R1_met.fits;8.18;26493.2;22.5175;0.170667
20171004113222636_CIIRC-R1_snap.fits;7.55171;26531.2;6.15675;0
20171004113322711_CIIRC-R1_snap.fits;7.05946;26481.4;6.15727;0
20171004113422786_CIIRC-R1_snap.fits;7.09622;26465.3;5.6124;0
20171004113523372_CIIRC-R1_met.fits;8.59804;26496.1;18.0555;0.170667
20171004113522860_CIIRC-R1_snap.fits;5.98312;26525.4;5.38385;0
20171004113622935_CIIRC-R1_snap.fits;6.54123;26543;4.81322;0
20171004113723010_CIIRC-R1_snap.fits;6.14946;26502;5.56823;0
20171004113823084_CIIRC-R1_snap.fits;5.40426;26506.3;4.88445;0
20171004113923159_CIIRC-R1_snap.fits;6.02887;26475.6;4.56734;0
20171004114023234_CIIRC-R1_snap.fits;6.29874;26453.6;4.10092;0
20171004114123308_CIIRC-R1_snap.fits;6.08482;26544.4;4.29781;0
20171004114246594_CIIRC-R1_met.fits;5.97356;26490.2;20.8257;0.170667
20171004114223383_CIIRC-R1_snap.fits;5.14303;26481.4;5.37723;0
20171004114323458_CIIRC-R1_snap.fits;6.23231;26449.2;6.43022;0
20171004114423532_CIIRC-R1_snap.fits;6.63719;26528.3;6.58091;0
20171004114523607_CIIRC-R1_snap.fits;6.03795;26516.6;6.53654;0
20171004114623682_CIIRC-R1_snap.fits;5.93884;26547.4;5.94455;0
20171004114723756_CIIRC-R1_snap.fits;5.76046;26462.4;4.80792;0
20171004114908887_CIIRC-R1_met.fits;15.6288;26485.8;98.7409;0.170667
20171004114823831_CIIRC-R1_snap.fits;23.2302;26452.1;15.3392;0
20171004114923906_CIIRC-R1_snap.fits;27.8843;26484.4;23.1245;0
20171004115116375_CIIRC-R1_met.fits;20.5354;26506.3;50.2241;0.170667
20171004115023980_CIIRC-R1_snap.fits;21.6418;26504.9;18.9746;0
20171004115124055_CIIRC-R1_snap.fits;18.5897;26545.9;14.7502;0
20171004115224130_CIIRC-R1_snap.fits;17.5886;26478.5;13.6997;0
20171004115356119_CIIRC-R1_met.fits;20.7516;26493.2;175.83;0.682667
20171004115359532_CIIRC-R1_met.fits;20.526;26488.8;91.5912;0.170667
20171004115324204_CIIRC-R1_snap.fits;20.4659;26468.3;15.0655;0
20171004115426839_CIIRC-R1_met.fits;18.7661;26487.3;60.4749;0.341333
20171004115424279_CIIRC-R1_snap.fits;18.4799;26449.2;16.5604;0
20171004115524354_CIIRC-R1_snap.fits;20.4931;26499;15.844;0
20171004115652588_CIIRC-R1_met.fits;17.291;26499;81.9782;0.341333
20171004115624428_CIIRC-R1_snap.fits;20.2768;26468.3;16.1922;0
20171004115724503_CIIRC-R1_snap.fits;17.8618;26453.6;16.7297;0
20171004115845570_CIIRC-R1_met.fits;21.831;26482.9;48.6768;0.341333
20171004115824578_CIIRC-R1_snap.fits;21.5876;26513.7;14.2708;0
20171004115935916_CIIRC-R1_met.fits;18.6229;26499;63.4436;0.170667
20171004115924652_CIIRC-R1_snap.fits;13.2641;26528.3;10.9707;0
20171004120023703_CIIRC-R1_met.fits;12.1058;26490.2;26.8583;0.170667
20171004120027799_CIIRC-R1_met.fits;10.97;26463.9;49.5999;0.170667
